Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-NE_P016340_1,30 Jun 2020,-8170.43,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_P016340_1,31 Mar 2020,-108324.89,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_P016340_1,31 Dec 2019,129565.17,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_P016340_1,30 Sep 2019,-128900.95,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_P016340_1,30 Jun 2019,128900.95,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_P016340_1,31 Mar 2019,78368.94,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_P016340_1,31 Dec 2018,81999.81,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_P016340_1,30 Sep 2018,81340.95,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_P016340_1,30 Jun 2018,81340.95,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_P016340_1,31 Mar 2018,77378.48,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_P016340_1,31 Dec 2017,81340.95,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_P016340_1,30 Sep 2017,80687.39,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_P016340_1,30 Jun 2017,80687.39,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_P016340_1,31 Mar 2017,105214.64,GBP
