Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005443_1,31 Mar 2021,-307745.15,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005443_1,30 Sep 2020,142581.82,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005443_1,30 Jun 2020,121160.61,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005443_1,31 Mar 2020,121160.61,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005443_1,31 Dec 2019,121160.61,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005443_1,30 Sep 2019,103068.31,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005443_1,30 Jun 2019,103068.31,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005443_1,31 Mar 2019,103068.31,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005443_1,31 Dec 2018,103068.31,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005443_1,30 Sep 2018,121944.09,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005443_1,30 Jun 2018,121944.09,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005443_1,31 Mar 2018,121944.09,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005443_1,31 Dec 2017,121944.09,GBP
