Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-BC_Jordan_BC_JOR_02X,31 Mar 2022,1291.66,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_Jordan_BC_JOR_02X,31 Dec 2021,1644.55,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_Jordan_BC_JOR_02X,30 Sep 2021,1275.41,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_Jordan_BC_JOR_02X,30 Jun 2021,1741.12,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_Jordan_BC_JOR_02X,31 Mar 2021,1441.13,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_Jordan_BC_JOR_02X,31 Dec 2020,1463.62,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_Jordan_BC_JOR_02X,30 Sep 2020,1530.38,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_Jordan_BC_JOR_02X,30 Jun 2020,2891.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_Jordan_BC_JOR_02X,31 Mar 2020,923.6,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_Jordan_BC_JOR_02X,30 Sep 2019,3464.04,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_Jordan_BC_JOR_02X,30 Jun 2019,3879.04,GBP
