Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2022 Quarter 2,N/A,GB-1-204954-107,01 Jul 2022,27.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 1,N/A,GB-1-204954-107,01 Apr 2022,56.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-1-204954-102,01 Jan 2021,386.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-1-204954-102,01 Oct 2020,246.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-1-204954-107,01 Oct 2020,268.0,GBP
Technical & Advisory services,Customer,GB-1-204954-102,07 Aug 2020,-4354.0,GBP
Technical & Advisory services,Customer,GB-1-204954-102,29 Apr 2020,-739.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-204954-102,01 Apr 2020,587.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-204954-102,01 Jan 2020,292.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-204954-102,01 Oct 2019,205.0,GBP
Technical & Advisory services,Customer,GB-1-204954-102,20 Sep 2019,-5474.0,GBP
Technical & Advisory services,Correction,GB-1-204954-102,22 Aug 2019,9972.0,GBP
Technical & Advisory services,Correction,GB-1-204954-101,22 Aug 2019,-9972.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-204954-102,01 Jul 2019,146.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-204954-102,01 Oct 2018,379.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-204954-102,01 Apr 2018,269.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-204954-102,01 Oct 2017,33.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-204954-102,01 Apr 2017,476.0,GBP
