Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DAI Europe,Government,GB-1-204954-107,07 Nov 2022,1035447.6,GBP
Path,N/A,GB-1-204954-102,02 Sep 2020,90693.0,GBP
DAI Europe,Government,GB-1-204954-107,31 Aug 2020,4320086.0,GBP
Path,N/A,GB-1-204954-102,22 Jun 2020,40914.0,GBP
Path,N/A,GB-1-204954-102,17 Jun 2020,56474.0,GBP
Path,N/A,GB-1-204954-102,05 Jun 2020,148986.0,GBP
Path,N/A,GB-1-204954-102,26 May 2020,103075.0,GBP
Path,N/A,GB-1-204954-102,27 Apr 2020,24473.0,GBP
Path,N/A,GB-1-204954-102,04 Feb 2020,133282.0,GBP
Path,N/A,GB-1-204954-102,20 Nov 2019,321031.0,GBP
Path,N/A,GB-1-204954-102,08 Nov 2019,88518.0,GBP
Path,N/A,GB-1-204954-102,02 Oct 2019,116129.0,GBP
Path,N/A,GB-1-204954-102,09 Jul 2019,110199.0,GBP
Path,N/A,GB-1-204954-101,09 Jul 2019,9972.0,GBP
Path,N/A,GB-1-204954-102,14 Jun 2019,199904.0,GBP
Path,N/A,GB-1-204954-102,10 Jun 2019,171959.0,GBP
Path,N/A,GB-1-204954-102,06 Jun 2019,18673.0,GBP
Path,N/A,GB-1-204954-102,24 Apr 2019,50412.0,GBP
Path,N/A,GB-1-204954-102,04 Apr 2019,121588.0,GBP
Path,N/A,GB-1-204954-102,03 Apr 2019,32044.0,GBP
Path,N/A,GB-1-204954-102,18 Feb 2019,398264.0,GBP
Path,N/A,GB-1-204954-102,14 Feb 2019,108964.0,GBP
Path,N/A,GB-1-204954-102,08 Jan 2019,50616.0,GBP
Path,N/A,GB-1-204954-102,20 Dec 2018,57695.0,GBP
Path,N/A,GB-1-204954-102,26 Oct 2018,85531.0,GBP
Path,N/A,GB-1-204954-102,25 Oct 2018,133970.0,GBP
Path,N/A,GB-1-204954-102,02 Oct 2018,178981.0,GBP
Path,N/A,GB-1-204954-102,01 Oct 2018,245896.0,GBP
Path,N/A,GB-1-204954-102,28 Sep 2018,74894.0,GBP
Path,N/A,GB-1-204954-102,25 Sep 2018,104305.0,GBP
Path,N/A,GB-1-204954-102,11 Sep 2018,87149.0,GBP
Path,N/A,GB-1-204954-102,21 Aug 2018,132022.0,GBP
Path,N/A,GB-1-204954-102,10 Aug 2018,14917.0,GBP
Path,N/A,GB-1-204954-102,18 Jun 2018,51584.0,GBP
Path,N/A,GB-1-204954-102,01 Jun 2018,92646.0,GBP
Path,N/A,GB-1-204954-102,19 Apr 2018,231309.0,GBP
Path,N/A,GB-1-204954-102,18 Apr 2018,485456.0,GBP
Path,N/A,GB-1-204954-102,09 Apr 2018,103382.0,GBP
Path,N/A,GB-1-204954-102,28 Mar 2018,27289.0,GBP
Path,N/A,GB-1-204954-102,06 Feb 2018,370976.0,GBP
Path,N/A,GB-1-204954-102,05 Feb 2018,62526.0,GBP
Path,N/A,GB-1-204954-102,02 Feb 2018,22949.0,GBP
Path,N/A,GB-1-204954-102,09 Jan 2018,84892.0,GBP
Path,N/A,GB-1-204954-102,01 Dec 2017,101894.0,GBP
Path,N/A,GB-1-204954-102,30 Nov 2017,53750.0,GBP
Path,N/A,GB-1-204954-102,30 Oct 2017,81903.0,GBP
Path,N/A,GB-1-204954-102,09 Oct 2017,557103.0,GBP
Path,N/A,GB-1-204954-102,06 Oct 2017,3600.0,GBP
Save the Children UK,Government,GB-1-204954-105,20 Sep 2017,125000.0,GBP
Path,N/A,GB-1-204954-102,25 Jul 2017,191874.0,GBP
Path,N/A,GB-1-204954-102,03 Jul 2017,24668.0,GBP
Path,N/A,GB-1-204954-102,27 Jun 2017,27087.0,GBP
Path,N/A,GB-1-204954-102,30 May 2017,70512.0,GBP
Nutrition International,N/A,GB-1-204954-101,30 May 2017,13892802.0,GBP
Path,N/A,GB-1-204954-102,09 May 2017,72935.0,GBP
Path,N/A,GB-1-204954-102,29 Mar 2017,73121.0,GBP
Path,N/A,GB-1-204954-102,16 Mar 2017,18351.0,GBP
Path,N/A,GB-1-204954-102,14 Mar 2017,97693.0,GBP
Path,N/A,GB-1-204954-102,12 Dec 2016,4156140.0,GBP
Nutrition International,N/A,GB-1-204954-101,05 Apr 2016,734675.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-204954-105,15 Dec 2015,2080000.0,GBP
Nutrition International,N/A,GB-1-204954-101,05 Nov 2015,347804.0,GBP
Emergency Nutrition Network ,N/A,GB-1-204954-104,07 Aug 2015,2355282.0,GBP
