Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DAI Europe,Government,GB-1-204954-107,21 Sep 2023,28810.0,GBP
DAI Europe,Government,GB-1-204954-107,07 Sep 2023,19207.0,GBP
DAI Europe,Government,GB-1-204954-107,07 Sep 2023,39182.0,GBP
DAI Europe,Government,GB-1-204954-107,07 Sep 2023,156197.0,GBP
DAI Europe,Government,GB-1-204954-107,03 Aug 2023,74105.0,GBP
DAI Europe,Government,GB-1-204954-107,01 Aug 2023,6247.0,GBP
DAI Europe,Government,GB-1-204954-107,01 Aug 2023,19465.0,GBP
DAI Europe,Government,GB-1-204954-107,01 Aug 2023,105791.0,GBP
DAI Europe,Government,GB-1-204954-107,13 Jul 2023,143181.0,GBP
DAI Europe,Government,GB-1-204954-107,12 Jul 2023,16717.0,GBP
DAI Europe,Government,GB-1-204954-107,12 Jul 2023,18346.0,GBP
DAI Europe,Government,GB-1-204954-107,26 May 2023,4968.0,GBP
DAI Europe,Government,GB-1-204954-107,26 May 2023,13220.0,GBP
DAI Europe,Government,GB-1-204954-107,26 May 2023,44583.0,GBP
DAI Europe,Government,GB-1-204954-107,04 May 2023,11751.0,GBP
DAI Europe,Government,GB-1-204954-107,04 May 2023,12189.0,GBP
DAI Europe,Government,GB-1-204954-107,04 May 2023,77891.0,GBP
DAI Europe,Government,GB-1-204954-107,03 May 2023,52623.0,GBP
DAI Europe,Government,GB-1-204954-107,11 Apr 2023,2908.0,GBP
DAI Europe,Government,GB-1-204954-107,11 Apr 2023,11035.0,GBP
DAI Europe,Government,GB-1-204954-107,11 Apr 2023,28132.0,GBP
DAI Europe,Government,GB-1-204954-107,01 Mar 2023,7371.0,GBP
DAI Europe,Government,GB-1-204954-107,01 Mar 2023,12296.0,GBP
DAI Europe,Government,GB-1-204954-107,07 Feb 2023,43245.0,GBP
DAI Europe,Government,GB-1-204954-107,01 Feb 2023,5604.0,GBP
DAI Europe,Government,GB-1-204954-107,01 Feb 2023,7127.0,GBP
DAI Europe,Government,GB-1-204954-107,23 Jan 2023,11861.0,GBP
DAI Europe,Government,GB-1-204954-107,24 Nov 2022,6666.0,GBP
DAI Europe,Government,GB-1-204954-107,24 Nov 2022,9841.0,GBP
DAI Europe,Government,GB-1-204954-107,24 Nov 2022,44604.0,GBP
DAI Europe,Government,GB-1-204954-107,08 Oct 2022,1560.0,GBP
DAI Europe,Government,GB-1-204954-107,08 Oct 2022,2768.0,GBP
DAI Europe,Government,GB-1-204954-107,08 Oct 2022,9400.0,GBP
DAI Europe,Government,GB-1-204954-107,29 Sep 2022,5775.0,GBP
DAI Europe,Government,GB-1-204954-107,29 Sep 2022,9240.0,GBP
DAI Europe,Government,GB-1-204954-107,01 Sep 2022,11335.0,GBP
DAI Europe,Government,GB-1-204954-107,30 Aug 2022,11435.0,GBP
DAI Europe,Government,GB-1-204954-107,30 Aug 2022,3358.0,GBP
DAI Europe,Government,GB-1-204954-107,04 Aug 2022,54975.0,GBP
DAI Europe,Government,GB-1-204954-107,26 Jul 2022,13706.0,GBP
DAI Europe,Government,GB-1-204954-107,26 Jul 2022,1464.0,GBP
DAI Europe,Government,GB-1-204954-107,26 Jul 2022,29819.0,GBP
DAI Europe,Government,GB-1-204954-107,28 Jun 2022,1584.0,GBP
DAI Europe,Government,GB-1-204954-107,28 Jun 2022,33511.0,GBP
DAI Europe,Government,GB-1-204954-107,28 Jun 2022,12187.0,GBP
DAI Europe,Government,GB-1-204954-107,26 May 2022,10756.0,GBP
DAI Europe,Government,GB-1-204954-107,26 May 2022,1032.0,GBP
DAI Europe,Government,GB-1-204954-107,26 May 2022,35245.0,GBP
DAI Europe,Government,GB-1-204954-107,11 May 2022,51866.0,GBP
DAI Europe,Government,GB-1-204954-107,03 May 2022,37194.0,GBP
DAI Europe,Government,GB-1-204954-107,29 Apr 2022,16049.0,GBP
DAI Europe,Government,GB-1-204954-107,29 Apr 2022,2483.0,GBP
DAI Europe,Government,GB-1-204954-107,13 Apr 2022,14506.0,GBP
DAI Europe,Government,GB-1-204954-107,13 Apr 2022,8297.0,GBP
DAI Europe,Government,GB-1-204954-107,04 Mar 2022,1474.0,GBP
DAI Europe,Government,GB-1-204954-107,04 Mar 2022,10230.0,GBP
DAI Europe,Government,GB-1-204954-107,04 Mar 2022,5837.0,GBP
Nutrition International,N/A,GB-1-204954-101,28 Feb 2022,289788.0,GBP
DAI Europe,Government,GB-1-204954-107,11 Feb 2022,143843.0,GBP
DAI Europe,Government,GB-1-204954-107,03 Feb 2022,5402.0,GBP
DAI Europe,Government,GB-1-204954-107,03 Feb 2022,1289.0,GBP
DAI Europe,Government,GB-1-204954-107,03 Feb 2022,8303.0,GBP
DAI Europe,Government,GB-1-204954-107,20 Jan 2022,28740.0,GBP
DAI Europe,Government,GB-1-204954-107,20 Jan 2022,29066.0,GBP
DAI Europe,Government,GB-1-204954-107,20 Jan 2022,14133.0,GBP
DAI Europe,Government,GB-1-204954-107,05 Jan 2022,104613.0,GBP
DAI Europe,Government,GB-1-204954-107,05 Jan 2022,28187.0,GBP
DAI Europe,Government,GB-1-204954-107,05 Jan 2022,4094.0,GBP
DAI Europe,Government,GB-1-204954-107,11 Nov 2021,30424.0,GBP
DAI Europe,Government,GB-1-204954-107,11 Nov 2021,144279.0,GBP
DAI Europe,Government,GB-1-204954-107,11 Nov 2021,5183.0,GBP
DAI Europe,Government,GB-1-204954-107,19 Oct 2021,127993.0,GBP
DAI Europe,Government,GB-1-204954-107,24 Sep 2021,1329.0,GBP
DAI Europe,Government,GB-1-204954-107,24 Sep 2021,27503.0,GBP
DAI Europe,Government,GB-1-204954-107,24 Sep 2021,93107.0,GBP
DAI Europe,Government,GB-1-204954-107,25 Aug 2021,1969.0,GBP
DAI Europe,Government,GB-1-204954-107,25 Aug 2021,27202.0,GBP
DAI Europe,Government,GB-1-204954-107,25 Aug 2021,95079.0,GBP
DAI Europe,Government,GB-1-204954-107,27 Jul 2021,135920.0,GBP
DAI Europe,Government,GB-1-204954-107,27 Jul 2021,877.0,GBP
DAI Europe,Government,GB-1-204954-107,27 Jul 2021,30622.0,GBP
DAI Europe,Government,GB-1-204954-107,02 Jul 2021,137487.0,GBP
DAI Europe,Government,GB-1-204954-107,24 Jun 2021,158257.0,GBP
DAI Europe,Government,GB-1-204954-107,24 Jun 2021,27252.0,GBP
DAI Europe,Government,GB-1-204954-107,24 Jun 2021,3809.0,GBP
Nutrition International,N/A,GB-1-204954-101,07 Jun 2021,477440.0,GBP
DAI Europe,Government,GB-1-204954-107,21 May 2021,134701.0,GBP
DAI Europe,Government,GB-1-204954-107,21 May 2021,143578.0,GBP
DAI Europe,Government,GB-1-204954-107,20 May 2021,123278.0,GBP
DAI Europe,Government,GB-1-204954-107,20 May 2021,3092.0,GBP
DAI Europe,Government,GB-1-204954-107,20 May 2021,36126.0,GBP
DAI Europe,Government,GB-1-204954-107,20 May 2021,28279.0,GBP
DAI Europe,Government,GB-1-204954-107,20 May 2021,1465.0,GBP
Nutrition International,N/A,GB-1-204954-101,16 Apr 2021,753282.0,GBP
DAI Europe,Government,GB-1-204954-107,24 Mar 2021,103642.0,GBP
DAI Europe,Government,GB-1-204954-107,24 Mar 2021,32305.0,GBP
DAI Europe,Government,GB-1-204954-107,24 Mar 2021,3348.0,GBP
DAI Europe,Government,GB-1-204954-107,24 Feb 2021,1516.0,GBP
DAI Europe,Government,GB-1-204954-107,24 Feb 2021,30481.0,GBP
DAI Europe,Government,GB-1-204954-107,24 Feb 2021,59622.0,GBP
Path,N/A,GB-1-204954-102,09 Feb 2021,6329.0,GBP
Path,N/A,GB-1-204954-102,09 Feb 2021,5909.0,GBP
Path,N/A,GB-1-204954-102,09 Feb 2021,10966.0,GBP
Path,N/A,GB-1-204954-102,09 Feb 2021,5341.0,GBP
Path,N/A,GB-1-204954-102,09 Feb 2021,18534.0,GBP
Path,N/A,GB-1-204954-102,09 Feb 2021,1224.0,GBP
Path,N/A,GB-1-204954-102,09 Feb 2021,89728.0,GBP
Path,N/A,GB-1-204954-102,09 Feb 2021,20775.0,GBP
Path,N/A,GB-1-204954-102,09 Feb 2021,2204.0,GBP
Path,N/A,GB-1-204954-102,09 Feb 2021,49601.0,GBP
Path,N/A,GB-1-204954-102,09 Feb 2021,5409.0,GBP
Path,N/A,GB-1-204954-102,09 Feb 2021,839.0,GBP
DAI Europe,Government,GB-1-204954-107,26 Jan 2021,27014.0,GBP
DAI Europe,Government,GB-1-204954-107,26 Jan 2021,1506.0,GBP
DAI Europe,Government,GB-1-204954-107,26 Jan 2021,15123.0,GBP
DAI Europe,Government,GB-1-204954-107,12 Jan 2021,102263.0,GBP
DAI Europe,Government,GB-1-204954-107,17 Dec 2020,16904.0,GBP
DAI Europe,Government,GB-1-204954-107,17 Dec 2020,25540.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-204954-105,11 Dec 2020,400000.0,GBP
Path,N/A,GB-1-204954-102,08 Dec 2020,21229.0,GBP
Path,N/A,GB-1-204954-102,08 Dec 2020,89728.0,GBP
Path,N/A,GB-1-204954-102,08 Dec 2020,9123.0,GBP
Nutrition International,N/A,GB-1-204954-101,04 Dec 2020,985447.0,GBP
DAI Europe,Government,GB-1-204954-107,23 Nov 2020,25675.0,GBP
DAI Europe,Government,GB-1-204954-107,23 Nov 2020,2689.0,GBP
Path,N/A,GB-1-204954-102,09 Nov 2020,2341.0,GBP
Path,N/A,GB-1-204954-102,09 Nov 2020,7070.0,GBP
Path,N/A,GB-1-204954-102,09 Nov 2020,14322.0,GBP
Path,N/A,GB-1-204954-102,09 Nov 2020,19806.0,GBP
Path,N/A,GB-1-204954-102,09 Nov 2020,89728.0,GBP
Path,N/A,GB-1-204954-102,02 Nov 2020,6508.0,GBP
DAI Europe,Government,GB-1-204954-107,30 Oct 2020,16959.0,GBP
Path,N/A,GB-1-204954-102,28 Oct 2020,2167.0,GBP
Path,N/A,GB-1-204954-102,28 Oct 2020,4801.0,GBP
Path,N/A,GB-1-204954-102,28 Oct 2020,7900.0,GBP
Path,N/A,GB-1-204954-102,28 Oct 2020,9374.0,GBP
Path,N/A,GB-1-204954-102,28 Oct 2020,9690.0,GBP
Path,N/A,GB-1-204954-102,14 Sep 2020,7070.0,GBP
Path,N/A,GB-1-204954-102,14 Sep 2020,11135.0,GBP
Path,N/A,GB-1-204954-102,14 Sep 2020,19109.0,GBP
Path,N/A,GB-1-204954-102,14 Sep 2020,29578.0,GBP
Path,N/A,GB-1-204954-102,11 Sep 2020,1513.0,GBP
Path,N/A,GB-1-204954-102,11 Sep 2020,7735.0,GBP
Path,N/A,GB-1-204954-102,11 Sep 2020,15205.0,GBP
Path,N/A,GB-1-204954-102,11 Sep 2020,6125.0,GBP
Path,N/A,GB-1-204954-102,11 Sep 2020,44305.0,GBP
Path,N/A,GB-1-204954-102,11 Sep 2020,12825.0,GBP
Nutrition International,N/A,GB-1-204954-101,10 Sep 2020,1256553.0,GBP
Path,N/A,GB-1-204954-102,14 Aug 2020,32576.0,GBP
Path,N/A,GB-1-204954-102,12 Aug 2020,1120.0,GBP
Path,N/A,GB-1-204954-102,12 Aug 2020,10359.0,GBP
Path,N/A,GB-1-204954-102,12 Aug 2020,10932.0,GBP
Path,N/A,GB-1-204954-102,12 Aug 2020,7218.0,GBP
Path,N/A,GB-1-204954-102,12 Aug 2020,9606.0,GBP
Path,N/A,GB-1-204954-102,12 Aug 2020,21805.0,GBP
Path,N/A,GB-1-204954-102,12 Aug 2020,23049.0,GBP
Path,N/A,GB-1-204954-102,12 Aug 2020,26443.0,GBP
Path,N/A,GB-1-204954-102,12 Aug 2020,5526.0,GBP
Path,N/A,GB-1-204954-102,12 Aug 2020,8368.0,GBP
Path,N/A,GB-1-204954-102,30 Jul 2020,31915.0,GBP
Path,N/A,GB-1-204954-102,24 Jul 2020,20772.0,GBP
Path,N/A,GB-1-204954-102,22 Jul 2020,4770.0,GBP
Path,N/A,GB-1-204954-102,22 Jul 2020,12624.0,GBP
Path,N/A,GB-1-204954-102,22 Jul 2020,12200.0,GBP
Path,N/A,GB-1-204954-102,22 Jul 2020,22090.0,GBP
Path,N/A,GB-1-204954-102,22 Jul 2020,33195.0,GBP
Nutrition International,N/A,GB-1-204954-101,23 Jun 2020,234895.0,GBP
Path,N/A,GB-1-204954-102,19 Jun 2020,36970.0,GBP
Path,N/A,GB-1-204954-102,11 Jun 2020,30640.0,GBP
Path,N/A,GB-1-204954-102,11 Jun 2020,9760.0,GBP
Path,N/A,GB-1-204954-102,11 Jun 2020,6364.0,GBP
Path,N/A,GB-1-204954-102,11 Jun 2020,28392.0,GBP
Path,N/A,GB-1-204954-102,11 Jun 2020,4102.0,GBP
Path,N/A,GB-1-204954-102,11 Jun 2020,6508.0,GBP
Path,N/A,GB-1-204954-102,11 Jun 2020,15280.0,GBP
Path,N/A,GB-1-204954-102,11 Jun 2020,2329.0,GBP
Path,N/A,GB-1-204954-102,11 Jun 2020,29385.0,GBP
Emergency Nutrition Network ,N/A,GB-1-204954-104,10 Jun 2020,99173.0,GBP
Path,N/A,GB-1-204954-102,04 Jun 2020,41442.0,GBP
Path,N/A,GB-1-204954-102,01 Jun 2020,732.0,GBP
Path,N/A,GB-1-204954-102,29 May 2020,1382.0,GBP
Path,N/A,GB-1-204954-102,29 May 2020,15290.0,GBP
Path,N/A,GB-1-204954-102,29 May 2020,4821.0,GBP
Path,N/A,GB-1-204954-102,29 May 2020,29385.0,GBP
Path,N/A,GB-1-204954-102,26 May 2020,1710.0,GBP
Path,N/A,GB-1-204954-102,26 May 2020,41010.0,GBP
Path,N/A,GB-1-204954-102,26 May 2020,584.0,GBP
Path,N/A,GB-1-204954-102,26 May 2020,4781.0,GBP
Path,N/A,GB-1-204954-102,26 May 2020,920.0,GBP
Path,N/A,GB-1-204954-102,26 May 2020,89728.0,GBP
Path,N/A,GB-1-204954-102,26 May 2020,31196.0,GBP
Path,N/A,GB-1-204954-102,04 May 2020,27067.0,GBP
Path,N/A,GB-1-204954-102,28 Apr 2020,8368.0,GBP
Path,N/A,GB-1-204954-102,14 Apr 2020,10522.0,GBP
Path,N/A,GB-1-204954-102,14 Apr 2020,24695.0,GBP
Path,N/A,GB-1-204954-102,09 Apr 2020,89728.0,GBP
Path,N/A,GB-1-204954-102,09 Apr 2020,1111.0,GBP
Path,N/A,GB-1-204954-102,09 Apr 2020,1266.0,GBP
Path,N/A,GB-1-204954-102,09 Apr 2020,14132.0,GBP
Path,N/A,GB-1-204954-102,09 Apr 2020,20298.0,GBP
Path,N/A,GB-1-204954-102,09 Apr 2020,27013.0,GBP
Path,N/A,GB-1-204954-102,09 Apr 2020,4577.0,GBP
Path,N/A,GB-1-204954-102,09 Apr 2020,31213.0,GBP
Path,N/A,GB-1-204954-102,09 Apr 2020,33044.0,GBP
Path,N/A,GB-1-204954-102,09 Apr 2020,50816.0,GBP
Path,N/A,GB-1-204954-102,26 Mar 2020,3351.0,GBP
Path,N/A,GB-1-204954-102,26 Mar 2020,5484.0,GBP
Path,N/A,GB-1-204954-102,25 Mar 2020,868.0,GBP
Path,N/A,GB-1-204954-102,25 Mar 2020,60498.0,GBP
Path,N/A,GB-1-204954-102,24 Mar 2020,13905.0,GBP
Path,N/A,GB-1-204954-102,24 Mar 2020,89728.0,GBP
Path,N/A,GB-1-204954-102,24 Mar 2020,1540.0,GBP
Path,N/A,GB-1-204954-102,24 Mar 2020,12856.0,GBP
Path,N/A,GB-1-204954-102,24 Mar 2020,24861.0,GBP
Nutrition International,N/A,GB-1-204954-101,23 Mar 2020,-144468.0,GBP
Nutrition International,N/A,GB-1-204954-101,23 Mar 2020,889891.0,GBP
Path,N/A,GB-1-204954-102,11 Feb 2020,11011.0,GBP
Path,N/A,GB-1-204954-102,11 Feb 2020,89728.0,GBP
Path,N/A,GB-1-204954-102,11 Feb 2020,11312.0,GBP
Path,N/A,GB-1-204954-102,11 Feb 2020,41325.0,GBP
Path,N/A,GB-1-204954-102,11 Feb 2020,22019.0,GBP
Path,N/A,GB-1-204954-102,11 Feb 2020,29712.0,GBP
Path,N/A,GB-1-204954-102,11 Feb 2020,24638.0,GBP
Path,N/A,GB-1-204954-102,11 Feb 2020,11393.0,GBP
Path,N/A,GB-1-204954-102,11 Feb 2020,12856.0,GBP
Path,N/A,GB-1-204954-102,11 Feb 2020,10168.0,GBP
Path,N/A,GB-1-204954-102,11 Feb 2020,25806.0,GBP
Path,N/A,GB-1-204954-102,11 Feb 2020,8093.0,GBP
Path,N/A,GB-1-204954-102,11 Feb 2020,15548.0,GBP
Emergency Nutrition Network ,N/A,GB-1-204954-104,10 Feb 2020,122373.0,GBP
Path,N/A,GB-1-204954-102,28 Jan 2020,23112.0,GBP
Path,N/A,GB-1-204954-102,28 Jan 2020,9771.0,GBP
Path,N/A,GB-1-204954-102,28 Jan 2020,25512.0,GBP
Path,N/A,GB-1-204954-102,28 Jan 2020,15478.0,GBP
Path,N/A,GB-1-204954-102,28 Jan 2020,33008.0,GBP
Path,N/A,GB-1-204954-102,28 Jan 2020,739.0,GBP
Path,N/A,GB-1-204954-102,28 Jan 2020,598.0,GBP
Path,N/A,GB-1-204954-102,28 Jan 2020,11754.0,GBP
Path,N/A,GB-1-204954-102,28 Jan 2020,4593.0,GBP
Path,N/A,GB-1-204954-102,28 Jan 2020,5483.0,GBP
Path,N/A,GB-1-204954-102,28 Jan 2020,44648.0,GBP
Path,N/A,GB-1-204954-102,28 Jan 2020,19241.0,GBP
Path,N/A,GB-1-204954-102,28 Jan 2020,12511.0,GBP
Path,N/A,GB-1-204954-102,28 Jan 2020,21104.0,GBP
Path,N/A,GB-1-204954-102,28 Jan 2020,89728.0,GBP
Nutrition International,N/A,GB-1-204954-101,20 Jan 2020,791332.0,GBP
Path,N/A,GB-1-204954-102,10 Dec 2019,26027.0,GBP
Path,N/A,GB-1-204954-102,10 Dec 2019,9972.0,GBP
Path,N/A,GB-1-204954-102,10 Dec 2019,8804.0,GBP
Path,N/A,GB-1-204954-102,10 Dec 2019,15455.0,GBP
Path,N/A,GB-1-204954-102,10 Dec 2019,89728.0,GBP
Path,N/A,GB-1-204954-102,10 Dec 2019,9314.0,GBP
Path,N/A,GB-1-204954-102,10 Dec 2019,23983.0,GBP
Path,N/A,GB-1-204954-102,10 Dec 2019,12000.0,GBP
Path,N/A,GB-1-204954-102,10 Dec 2019,19432.0,GBP
Path,N/A,GB-1-204954-102,10 Dec 2019,9657.0,GBP
Path,N/A,GB-1-204954-102,10 Dec 2019,538.0,GBP
Path,N/A,GB-1-204954-102,10 Dec 2019,28139.0,GBP
Path,N/A,GB-1-204954-102,10 Dec 2019,12707.0,GBP
Path,N/A,GB-1-204954-102,10 Dec 2019,24987.0,GBP
Path,N/A,GB-1-204954-102,10 Dec 2019,54531.0,GBP
Path,N/A,GB-1-204954-102,02 Dec 2019,2066.0,GBP
Path,N/A,GB-1-204954-102,02 Dec 2019,6095.0,GBP
Path,N/A,GB-1-204954-102,28 Nov 2019,1173.0,GBP
Path,N/A,GB-1-204954-102,28 Nov 2019,10188.0,GBP
Path,N/A,GB-1-204954-102,28 Nov 2019,4258.0,GBP
Path,N/A,GB-1-204954-102,28 Nov 2019,55287.0,GBP
Path,N/A,GB-1-204954-102,28 Nov 2019,89728.0,GBP
Path,N/A,GB-1-204954-102,28 Nov 2019,89728.0,GBP
Path,N/A,GB-1-204954-102,28 Nov 2019,2458.0,GBP
Path,N/A,GB-1-204954-102,28 Nov 2019,9020.0,GBP
Path,N/A,GB-1-204954-102,28 Nov 2019,1276.0,GBP
Path,N/A,GB-1-204954-102,28 Nov 2019,14978.0,GBP
Path,N/A,GB-1-204954-102,28 Nov 2019,3205.0,GBP
Path,N/A,GB-1-204954-102,28 Nov 2019,6539.0,GBP
Path,N/A,GB-1-204954-102,28 Nov 2019,7085.0,GBP
Path,N/A,GB-1-204954-102,28 Nov 2019,4160.0,GBP
Path,N/A,GB-1-204954-102,28 Nov 2019,24987.0,GBP
Path,N/A,GB-1-204954-102,28 Nov 2019,5945.0,GBP
Path,N/A,GB-1-204954-102,27 Nov 2019,31873.0,GBP
Path,N/A,GB-1-204954-102,27 Nov 2019,4622.0,GBP
Emergency Nutrition Network ,N/A,GB-1-204954-104,15 Nov 2019,120590.0,GBP
Nutrition International,N/A,GB-1-204954-101,21 Oct 2019,1047354.0,GBP
Path,N/A,GB-1-204954-102,25 Sep 2019,7367.0,GBP
Path,N/A,GB-1-204954-102,25 Sep 2019,89728.0,GBP
Path,N/A,GB-1-204954-102,24 Sep 2019,13729.0,GBP
Path,N/A,GB-1-204954-102,24 Sep 2019,2031.0,GBP
Path,N/A,GB-1-204954-102,24 Sep 2019,1354.0,GBP
Path,N/A,GB-1-204954-102,24 Sep 2019,6471.0,GBP
Path,N/A,GB-1-204954-102,24 Sep 2019,19818.0,GBP
Path,N/A,GB-1-204954-102,24 Sep 2019,5040.0,GBP
Path,N/A,GB-1-204954-102,24 Sep 2019,5375.0,GBP
Path,N/A,GB-1-204954-102,24 Sep 2019,21607.0,GBP
Path,N/A,GB-1-204954-102,24 Sep 2019,8356.0,GBP
Path,N/A,GB-1-204954-102,24 Sep 2019,9024.0,GBP
Path,N/A,GB-1-204954-102,24 Sep 2019,10612.0,GBP
Path,N/A,GB-1-204954-102,05 Sep 2019,11856.0,GBP
Path,N/A,GB-1-204954-102,16 Aug 2019,9750.0,GBP
Path,N/A,GB-1-204954-102,16 Aug 2019,9972.0,GBP
Path,N/A,GB-1-204954-102,16 Aug 2019,10058.0,GBP
Path,N/A,GB-1-204954-102,16 Aug 2019,12953.0,GBP
Path,N/A,GB-1-204954-102,16 Aug 2019,20196.0,GBP
Path,N/A,GB-1-204954-102,16 Aug 2019,1012.0,GBP
Path,N/A,GB-1-204954-102,16 Aug 2019,7240.0,GBP
Path,N/A,GB-1-204954-102,16 Aug 2019,89728.0,GBP
Path,N/A,GB-1-204954-102,16 Aug 2019,24819.0,GBP
Path,N/A,GB-1-204954-102,16 Aug 2019,20523.0,GBP
Path,N/A,GB-1-204954-102,16 Aug 2019,4063.0,GBP
Path,N/A,GB-1-204954-102,16 Aug 2019,26861.0,GBP
Path,N/A,GB-1-204954-102,16 Aug 2019,14241.0,GBP
Path,N/A,GB-1-204954-102,16 Aug 2019,7172.0,GBP
Path,N/A,GB-1-204954-102,16 Aug 2019,8288.0,GBP
Path,N/A,GB-1-204954-102,16 Aug 2019,-24819.0,GBP
Path,N/A,GB-1-204954-102,16 Aug 2019,41193.0,GBP
Path,N/A,GB-1-204954-102,16 Aug 2019,5474.0,GBP
Path,N/A,GB-1-204954-102,16 Aug 2019,9404.0,GBP
Path,N/A,GB-1-204954-102,02 Aug 2019,16316.0,GBP
Path,N/A,GB-1-204954-102,02 Aug 2019,11757.0,GBP
Path,N/A,GB-1-204954-102,02 Aug 2019,10237.0,GBP
Path,N/A,GB-1-204954-102,02 Aug 2019,2760.0,GBP
Path,N/A,GB-1-204954-102,02 Aug 2019,9379.0,GBP
Path,N/A,GB-1-204954-102,02 Aug 2019,13234.0,GBP
Path,N/A,GB-1-204954-102,02 Aug 2019,26781.0,GBP
Path,N/A,GB-1-204954-102,30 Jul 2019,17833.0,GBP
Path,N/A,GB-1-204954-102,30 Jul 2019,6740.0,GBP
Path,N/A,GB-1-204954-102,29 Jul 2019,49702.0,GBP
Path,N/A,GB-1-204954-102,29 Jul 2019,23149.0,GBP
Path,N/A,GB-1-204954-102,29 Jul 2019,2368.0,GBP
Path,N/A,GB-1-204954-102,29 Jul 2019,1985.0,GBP
Path,N/A,GB-1-204954-102,29 Jul 2019,31873.0,GBP
Path,N/A,GB-1-204954-102,29 Jul 2019,25169.0,GBP
Path,N/A,GB-1-204954-102,29 Jul 2019,3835.0,GBP
Path,N/A,GB-1-204954-102,29 Jul 2019,4096.0,GBP
Path,N/A,GB-1-204954-102,29 Jul 2019,6324.0,GBP
Path,N/A,GB-1-204954-102,29 Jul 2019,9020.0,GBP
Path,N/A,GB-1-204954-102,29 Jul 2019,89728.0,GBP
Path,N/A,GB-1-204954-102,29 Jul 2019,11723.0,GBP
Path,N/A,GB-1-204954-101,29 Jul 2019,9972.0,GBP
Nutrition International,N/A,GB-1-204954-101,29 Jul 2019,1120051.0,GBP
Emergency Nutrition Network ,N/A,GB-1-204954-104,26 Jul 2019,106824.0,GBP
Path,N/A,GB-1-204954-102,20 Jun 2019,14621.0,GBP
Path,N/A,GB-1-204954-102,20 Jun 2019,21505.0,GBP
Path,N/A,GB-1-204954-102,20 Jun 2019,9079.0,GBP
Path,N/A,GB-1-204954-102,20 Jun 2019,922.0,GBP
Path,N/A,GB-1-204954-102,20 Jun 2019,89728.0,GBP
Path,N/A,GB-1-204954-102,19 Jun 2019,13424.0,GBP
Path,N/A,GB-1-204954-102,19 Jun 2019,17833.0,GBP
Path,N/A,GB-1-204954-102,19 Jun 2019,19728.0,GBP
Path,N/A,GB-1-204954-102,19 Jun 2019,7442.0,GBP
Path,N/A,GB-1-204954-102,19 Jun 2019,24285.0,GBP
Path,N/A,GB-1-204954-102,19 Jun 2019,4083.0,GBP
Path,N/A,GB-1-204954-102,19 Jun 2019,4621.0,GBP
Path,N/A,GB-1-204954-102,19 Jun 2019,8309.0,GBP
Path,N/A,GB-1-204954-102,19 Jun 2019,10082.0,GBP
Path,N/A,GB-1-204954-102,17 Jun 2019,11650.0,GBP
Path,N/A,GB-1-204954-102,17 Jun 2019,7621.0,GBP
Path,N/A,GB-1-204954-102,17 Jun 2019,33561.0,GBP
Path,N/A,GB-1-204954-102,17 Jun 2019,5956.0,GBP
Path,N/A,GB-1-204954-102,17 Jun 2019,39426.0,GBP
Path,N/A,GB-1-204954-102,17 Jun 2019,7342.0,GBP
Path,N/A,GB-1-204954-102,17 Jun 2019,89728.0,GBP
Path,N/A,GB-1-204954-102,17 Jun 2019,3717.0,GBP
Path,N/A,GB-1-204954-102,17 Jun 2019,6313.0,GBP
Path,N/A,GB-1-204954-102,07 May 2019,1196.0,GBP
Path,N/A,GB-1-204954-102,03 May 2019,4619.0,GBP
Path,N/A,GB-1-204954-102,03 May 2019,17714.0,GBP
Path,N/A,GB-1-204954-102,03 May 2019,15050.0,GBP
Path,N/A,GB-1-204954-102,03 May 2019,41388.0,GBP
Path,N/A,GB-1-204954-102,03 May 2019,761.0,GBP
Path,N/A,GB-1-204954-102,01 May 2019,13486.0,GBP
Path,N/A,GB-1-204954-102,01 May 2019,24721.0,GBP
Path,N/A,GB-1-204954-102,01 May 2019,2270.0,GBP
Path,N/A,GB-1-204954-102,01 May 2019,547.0,GBP
Path,N/A,GB-1-204954-102,01 May 2019,89728.0,GBP
Path,N/A,GB-1-204954-102,01 May 2019,89728.0,GBP
Path,N/A,GB-1-204954-102,30 Apr 2019,18132.0,GBP
Path,N/A,GB-1-204954-102,30 Apr 2019,4646.0,GBP
Path,N/A,GB-1-204954-102,30 Apr 2019,4454.0,GBP
Path,N/A,GB-1-204954-102,30 Apr 2019,7342.0,GBP
Path,N/A,GB-1-204954-102,30 Apr 2019,9282.0,GBP
Path,N/A,GB-1-204954-102,30 Apr 2019,9478.0,GBP
Path,N/A,GB-1-204954-102,30 Apr 2019,20181.0,GBP
Path,N/A,GB-1-204954-102,30 Apr 2019,16600.0,GBP
Path,N/A,GB-1-204954-102,30 Apr 2019,18239.0,GBP
Path,N/A,GB-1-204954-102,30 Apr 2019,17558.0,GBP
Path,N/A,GB-1-204954-102,30 Apr 2019,18132.0,GBP
Path,N/A,GB-1-204954-102,30 Apr 2019,14442.0,GBP
Path,N/A,GB-1-204954-102,30 Apr 2019,17960.0,GBP
Path,N/A,GB-1-204954-102,30 Apr 2019,50274.0,GBP
