Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Loughborough University,Government,GB-GOV-1-300123-104,24 Apr 2024,681203.0,GBP
Loughborough University,Government,GB-GOV-1-300123-104,01 Mar 2024,832914.0,GBP
Loughborough University,Government,GB-GOV-1-300123-104,11 Jan 2024,1698240.0,GBP
Loughborough University,Government,GB-GOV-1-300123-104,04 Oct 2023,1040566.0,GBP
Loughborough University,Government,GB-GOV-1-300123-104,04 Jul 2023,936130.0,GBP
Loughborough University,Government,GB-GOV-1-300123-104,03 Apr 2023,983054.0,GBP
Loughborough University,Government,GB-GOV-1-300123-104,27 Feb 2023,1274849.0,GBP
Loughborough University,Government,GB-GOV-1-300123-104,18 Jan 2023,1236703.0,GBP
Loughborough University,Government,GB-GOV-1-300123-104,06 Oct 2022,517721.0,GBP
Loughborough University,Government,GB-GOV-1-300123-104,29 Jun 2022,284534.0,GBP
Loughborough University,Government,GB-GOV-1-300123-104,23 Mar 2022,1595768.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300123-105,08 Mar 2022,1000000.0,GBP
Loughborough University,Government,GB-GOV-1-300123-104,01 Feb 2022,368032.0,GBP
Loughborough University,Government,GB-GOV-1-300123-104,08 Oct 2021,1409505.0,GBP
Loughborough University,Government,GB-GOV-1-300123-104,06 Jul 2021,1666673.0,GBP
Journal Transaction,N/A,GB-GOV-1-300123-105,23 Mar 2021,2000000.0,GBP
Journal Transaction,N/A,GB-GOV-1-300123-104,23 Mar 2021,4817631.0,GBP
Journal Transaction,N/A,GB-GOV-1-300123-102,23 Mar 2021,-2000000.0,GBP
Journal Transaction,N/A,GB-GOV-1-300123-101,23 Mar 2021,-4817631.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300123-102,11 Feb 2021,1000000.0,GBP
Loughborough University,Government,GB-GOV-1-300123-101,11 Feb 2021,912924.0,GBP
Loughborough University,Government,GB-GOV-1-300123-101,15 Dec 2020,936088.0,GBP
Loughborough University,Government,GB-GOV-1-300123-101,08 Oct 2020,2035003.0,GBP
Loughborough University,Government,GB-GOV-1-300123-101,08 Jul 2020,933613.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300123-102,14 Apr 2020,1000000.0,GBP
Loughborough University,Government,GB-GOV-1-300123-101,30 Mar 2020,2360567.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300123-102,13 Mar 2020,700000.0,GBP
Loughborough University,Government,GB-GOV-1-300123-101,09 Jan 2020,855817.0,GBP
Loughborough University,Government,GB-GOV-1-300123-101,18 Dec 2019,334283.0,GBP
Loughborough University,Government,GB-GOV-1-300123-101,09 Sep 2019,306705.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300123-102,29 May 2019,500000.0,GBP
Loughborough University,Government,GB-GOV-1-300123-101,27 Mar 2019,377493.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300123-102,30 Nov 2018,500000.0,GBP
