Activity Description,Provider,Date,Value,Currency
Incoming Funds to Mar23,GB-GOV-1,31 Mar 2023,807166.0,GBP
"19006-15,16_Incoming Funds_Jan - Jun 22",GB-GOV-1,30 Jun 2022,810730.65,GBP
"19006-10,11,12,14_Incoming Funds_Jan - Dec 21",GB-GOV-1,31 Dec 2021,1318564.25,GBP
Incoming Funds Jan - Mar 21,GB-GOV-1,31 Mar 2021,334312.12,GBP
Incoming Funds Oct - Dec 20,GB-GOV-1,31 Dec 2020,434839.86,GBP
Incoming Funds Jul - Sept 20,GB-GOV-1,30 Sep 2020,341547.059,GBP
Incoming Funds Apr - Jun 20,GB-GOV-1,30 Jun 2020,355926.52,GBP
Incoming Funds Jan - Mar 20,GB-GOV-1,31 Mar 2020,451635.25,GBP
Incoming Funds Oct - Dec 19,GB-GOV-1,31 Dec 2019,371844.5,GBP
Incoming Funds Jul - Sept 19,GB-GOV-1,30 Sep 2019,324897.23,GBP
Incoming Funds Apr - May 19,GB-GOV-1,03 May 2019,356248.48,GBP
Incoming Funds Feb - Mar 19,GB-GOV-1,31 Mar 2019,85424.12,GBP
