Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,286.57,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,8376.5,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,1205.6,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,18.53,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,79.58,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,53.07,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,31.74,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,19.9,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,32.53,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,10.54,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,11.23,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,3.31,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,22.09,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,23.39,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,37.09,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,18.34,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,13.58,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,369.53,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,298.01,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,348.43,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,338.02,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,450.18,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,112.26,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,64.94,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,32.53,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,32.5,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,26.91,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,23.4,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,81.32,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,261.5,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,46.48,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,104.1,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,55.68,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,1120.97,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,5.4,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,688.47,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,92.81,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,13.83,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,189.73,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,130.84,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,79.0,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,146.05,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,900.33,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,75.65,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,30.23,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,13.43,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,30.97,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,20.59,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,32.85,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,387.03,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,12.55,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,31.81,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,31.75,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,11.62,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,105.75,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,39.22,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,16.22,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,11.09,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,10.72,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,100.66,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,4.97,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,27.36,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,76.55,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,8.4,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,20.94,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,53.36,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,28.07,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,27.83,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,9.11,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,43.91,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,16.77,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,218.08,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,486.32,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,359.59,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,344.34,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,339.93,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,10.53,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,173.56,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,18081.16,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,11521.72,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,873.48,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,1349.25,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,99.3,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,34.61,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,11.79,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,8892.81,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,1418.94,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,114.05,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,118.1,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,662.88,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,91.88,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,492.57,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,70.18,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,7564.97,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,17.58,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,180711.0,GBP
Various,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2023,181213.53,GBP
WINROCK,N/A,GB-COH-1858644-GB-1-204984,30 Jun 2022,194293.38,GBP
Dos Trading Pvt. Ltd,N/A,GB-COH-1858644-GB-1-204984,30 Jun 2022,5072.92,GBP
GSES,N/A,GB-COH-1858644-GB-1-204984,30 Jun 2022,3800.0,GBP
ALTERNATIVE ENERGY PROMOTION CENTRE (AEPC),N/A,GB-COH-1858644-GB-1-204984,30 Jun 2022,311841.0,GBP
Art Summit Holiday Pvt. Ltd.,N/A,GB-COH-1858644-GB-1-204984,30 Jun 2022,5355.41,GBP
Hyonjan Electrical Engg. Fabricator P. Ltd.,N/A,GB-COH-1858644-GB-1-204984,30 Jun 2022,3119.96,GBP
Jaya Travels and Tours Pvt. Ltd.,N/A,GB-COH-1858644-GB-1-204984,30 Jun 2022,3296.54,GBP
S.W Nepal Pvt. Ltd.,N/A,GB-COH-1858644-GB-1-204984,30 Jun 2022,14821.45,GBP
Dos Trading Pvt. Ltd,N/A,GB-COH-1858644-GB-1-204984,31 Dec 2021,9349.95,GBP
Vrock and Company Pvt. Ltd.,N/A,GB-COH-1858644-GB-1-204984,31 Dec 2021,25591.96,GBP
WINROCK,N/A,GB-COH-1858644-GB-1-204984,31 Dec 2021,354846.79,GBP
Policy Entreprenurs Incorporated Pvt. Ltd.,N/A,GB-COH-1858644-GB-1-204984,31 Dec 2021,6326.6,GBP
WINROCK,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2021,93010.53,GBP
WINROCK,N/A,GB-COH-1858644-GB-1-204984,31 Dec 2020,47521.152,GBP
WINROCK,N/A,GB-COH-1858644-GB-1-204984,30 Sep 2020,61328.25,GBP
WINROCK,N/A,GB-COH-1858644-GB-1-204984,30 Jun 2020,65671.875,GBP
PEI,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2020,1226.117647,GBP
WINROCK,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2020,75582.69118,GBP
CCS MEDIA,N/A,GB-COH-1858644-GB-1-204984,31 Dec 2019,35.06,GBP
SOFTCAT,N/A,GB-COH-1858644-GB-1-204984,31 Dec 2019,883.1,GBP
PEI,N/A,GB-COH-1858644-GB-1-204984,31 Dec 2019,7668.0,GBP
WINROCK,N/A,GB-COH-1858644-GB-1-204984,31 Dec 2019,87614.44118,GBP
TEAM GLOBAL,N/A,GB-COH-1858644-GB-1-204984,31 Dec 2019,971.29,GBP
CCS MEDIA,N/A,GB-COH-1858644-GB-1-204984,30 Sep 2019,6589.93,GBP
WINROCK,N/A,GB-COH-1858644-GB-1-204984,30 Sep 2019,102676.5,GBP
TEAM GLOBAL,N/A,GB-COH-1858644-GB-1-204984,30 Sep 2019,971.29,GBP
CCS MEDIA,N/A,GB-COH-1858644-GB-1-204984,03 May 2019,10955.34,GBP
WINROCK,N/A,GB-COH-1858644-GB-1-204984,03 May 2019,115525.0,GBP
WINROCK,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2019,6050.0,GBP
CCS MEDIA,N/A,GB-COH-1858644-GB-1-204984,31 Mar 2019,13505.5,GBP
