Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical Assistance to Mar23,Various,GB-COH-1858644-GB-1-204984,31 Mar 2023,343888.55,GBP
TA Support  to Mar23,Various,GB-COH-1858644-GB-1-204984,31 Mar 2023,15817.54,GBP
Programme Travel  to Mar23,Various,GB-COH-1858644-GB-1-204984,31 Mar 2023,6538.68,GBP
Other Programme Expenses to Mar23,Various,GB-COH-1858644-GB-1-204984,31 Mar 2023,8112.96,GBP
Programme Activities  to Mar23,Various,GB-COH-1858644-GB-1-204984,31 Mar 2023,0.0,GBP
Technical Assistance_Jan - Jun 22,VARIOUS TA EXPERTS,GB-COH-1858644-GB-1-204984,30 Jun 2022,202504.43,GBP
TA Support_Jan - Jun 22,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,30 Jun 2022,22769.73,GBP
Program Travel_Jan - Jun 22,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,30 Jun 2022,3497.81,GBP
Program Equipment_Jan - Jun 22,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,30 Jun 2022,2967.61,GBP
Other Program Expenses_Jan - Jun 22,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,30 Jun 2022,6945.7,GBP
Program Activities_Jan - Jun 22,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,30 Jun 2022,30444.71,GBP
TA Support_Jan - Dec 21,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,31 Dec 2021,26696.5,GBP
Program Equipment_Jan - Dec 21,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,31 Dec 2021,3293.38,GBP
Technical Assistance_Jan - Dec 21,VARIOUS TA EXPERTS,GB-COH-1858644-GB-1-204984,31 Dec 2021,864388.65,GBP
Program Travel_Jan - Dec 21,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,31 Dec 2021,10394.15,GBP
Other Program Expenses_Jan - Dec 21,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,31 Dec 2021,11384.48,GBP
Program Activities_Jan - Dec 21,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,31 Dec 2021,6291.79,GBP
Technical Assistance Jan - Mar 21,VARIOUS TA EXPERTS,GB-COH-1858644-GB-1-204984,31 Mar 2021,208605.42,GBP
TA Support Jan - Mar 21,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,31 Mar 2021,6617.57,GBP
Program Travel Jan - Mar 21,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,31 Mar 2021,3148.36,GBP
Other Program Expenses Jan - Mar 21,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,31 Mar 2021,5521.04,GBP
Program Equipment Jan - Mar 21,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,31 Mar 2021,2543.25,GBP
Program Activities Jan - Mar 21,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,31 Mar 2021,14865.95,GBP
Technical Assistance Oct - Dec 20,VARIOUS TA EXPERTS,GB-COH-1858644-GB-1-204984,31 Dec 2020,370520.892,GBP
TA Support Oct - Dec 20,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,31 Dec 2020,6916.67,GBP
Program Travel Oct - Dec 20,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,31 Dec 2020,1170.48,GBP
Other Program Expenses Oct - Dec 20,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,31 Dec 2020,4516.56,GBP
Program Equipment Oct - Dec 20,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,31 Dec 2020,4044.7,GBP
Program Activities Oct - Dec 20,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,31 Dec 2020,149.41,GBP
Technical Assistance Jul - Sept 20,VARIOUS TA EXPERTS,GB-COH-1858644-GB-1-204984,30 Sep 2020,251355.789,GBP
TA Support Jul - Sept 20,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,30 Sep 2020,5974.35,GBP
Program Travel Jul - Sept 20,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,30 Sep 2020,15.33,GBP
Other Program Expenses Jul - Sept 20,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,30 Sep 2020,14253.98,GBP
Program Equipment Jul - Sept 20,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,30 Sep 2020,1367.08,GBP
Program Activities Jul - Sept 20,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,30 Sep 2020,7252.28,GBP
Technical Assistance Apr - Jun 20,VARIOUS TA EXPERTS,GB-COH-1858644-GB-1-204984,30 Jun 2020,248402.475,GBP
TA Support Apr - Jun 20,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,30 Jun 2020,782.06,GBP
Program Travel Apr - Jun 20,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,30 Jun 2020,3122.2,GBP
Program Equipment Apr - Jun 20,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,30 Jun 2020,2146.89,GBP
Other Program Expenses Apr - Jun 20,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,30 Jun 2020,10198.89,GBP
Program Activities Apr - Jun 20,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,30 Jun 2020,25602.13,GBP
Technical Assistance Jan - Mar 20,VARIOUS TA EXPERTS,GB-COH-1858644-GB-1-204984,31 Mar 2020,321789.0912,GBP
TA Support Jan - Mar 20,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,31 Mar 2020,11945.56,GBP
Program Travel Jan - Mar 20,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,31 Mar 2020,5375.49,GBP
Other Program Expenses Jan - Mar 20,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,31 Mar 2020,12747.33,GBP
Program Activities Jan - Mar 20,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,31 Mar 2020,14760.91,GBP
Program Equipment Jan - Mar 20,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,31 Mar 2020,8208.06,GBP
Technical Assistance Oct - Dec 19,VARIOUS TA EXPERTS,GB-COH-1858644-GB-1-204984,31 Dec 2019,235661.0588,GBP
TA Support Oct - Dec 19,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,31 Dec 2019,6833.6,GBP
Program Travel Oct - Dec 19,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,31 Dec 2019,9028.96,GBP
Other Program Expenses Oct - Dec 19,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,31 Dec 2019,16302.02,GBP
Program Equipment Oct - Dec 19,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,31 Dec 2019,4320.3,GBP
Program Activities Oct - Dec 19,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,31 Dec 2019,2526.67,GBP
TA Support Jul - Sept 19,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,30 Sep 2019,7533.43,GBP
Program Travel Jul - Sept 19,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,30 Sep 2019,6515.97,GBP
Other Program Expenses Jul - Sept 19,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,30 Sep 2019,16822.19,GBP
Program Equipment Jul - Sept 19,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,30 Sep 2019,6634.12,GBP
Program Activities Jul - Sept 19,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,30 Sep 2019,303.35,GBP
Technical Assistance Jul - Sept 19,VARIOUS TA EXPERTS,GB-COH-1858644-GB-1-204984,30 Sep 2019,176850.45,GBP
TA Support Apr - May 19,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,03 May 2019,4670.29,GBP
Program Equipment Apr - May 19,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,03 May 2019,1456.79,GBP
Program Travel Apr - May 19,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,03 May 2019,11723.74,GBP
Other Program Expenses Apr - May 19,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,03 May 2019,5262.32,GBP
Technical Assistance Apr - May 19,VARIOUS TA EXPERTS,GB-COH-1858644-GB-1-204984,03 May 2019,206655.0,GBP
Technical Assistance Feb - Mar 19,VARIOUS TA EXPERTS,GB-COH-1858644-GB-1-204984,31 Mar 2019,41885.0,GBP
TA Support Feb - Mar 19,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,31 Mar 2019,9431.21,GBP
Other Program Expenses Feb - Mar 19,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,31 Mar 2019,3731.92,GBP
Program Travel Feb - Mar 19,VARIOUS SUPPLIERS,GB-COH-1858644-GB-1-204984,31 Mar 2019,10820.49,GBP
