Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0046,30 Jun 2023,501.16,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0046,31 Mar 2023,244561.43,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0046,31 Dec 2022,211147.18,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0046,30 Sep 2022,197210.18,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0046,30 Jun 2022,186909.31,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0046,31 Mar 2022,192653.7,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0046,31 Dec 2021,185839.94,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0046,30 Sep 2021,194896.42,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0046,30 Jun 2021,179453.96,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0046,31 Mar 2021,213243.56,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0046,31 Dec 2020,217684.46,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0046,30 Sep 2020,222384.04,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0046,30 Jun 2020,209581.42,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0046,31 Mar 2020,169524.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0046,31 Dec 2019,301078.42,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0046,30 Sep 2019,203042.92,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0046,30 Jun 2019,142208.25,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0046,31 Mar 2019,107564.79,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0046,31 Dec 2018,114150.19,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0046,30 Sep 2018,127320.99,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0046,30 Jun 2018,127954.69,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0046,31 Mar 2018,117657.98,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0046,31 Dec 2017,124741.16,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0046,30 Sep 2017,103198.99,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0046,30 Jun 2017,98151.02,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0046,31 Mar 2017,73032.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0046,31 Dec 2016,84022.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0046,30 Sep 2016,84178.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0046,30 Jun 2016,80364.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0046,31 Mar 2016,113000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0046,31 Dec 2015,129000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0046,30 Sep 2015,82000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0046,30 Jun 2015,88000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0046,31 Mar 2015,102924.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0046,31 Dec 2014,51423.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BIS-NF14MO-0046,30 Sep 2014,59937.0,GBP
