Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,22 Mar 2024,271946.63,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,22 Mar 2024,3754279.19,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,07 Mar 2024,1558117.42,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,01 Mar 2024,576774.73,GBP
Food and Agriculture Organization of the United Nations (FAO),Multilateral,GB-GOV-10-FF_MA_SierraLeoneAH,01 Mar 2024,276725.05,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,29 Feb 2024,2394415.81,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,09 Feb 2024,347914.65,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,30 Jan 2024,454698.73,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,19 Jan 2024,442784.56,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,15 Dec 2023,605734.0,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,06 Dec 2023,4284017.28,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,30 Nov 2023,479755.23,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,06 Nov 2023,2864413.43,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,03 Nov 2023,567512.67,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,09 Oct 2023,3489522.58,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,03 Oct 2023,558086.84,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,07 Sep 2023,2181124.19,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,29 Aug 2023,445710.62,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,11 Aug 2023,1853278.28,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,08 Aug 2023,225964.77,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,03 Aug 2023,140921.15,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,28 Jul 2023,475722.66,GBP
Food and Agriculture Organization of the United Nations (FAO),Multilateral,GB-GOV-10-FF_MA_SierraLeoneAH,21 Jul 2023,96727.5,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,20 Jul 2023,1840086.74,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,10 Jul 2023,234535.46,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,30 Jun 2023,3245768.4,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,27 Jun 2023,424393.48,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,13 Jun 2023,484412.06,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,09 Jun 2023,1514799.8,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,16 May 2023,350404.24,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,10 May 2023,230977.27,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,25 Apr 2023,3286710.8,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,21 Mar 2023,2945535.8,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,21 Mar 2023,276603.97,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,07 Mar 2023,947938.23,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,27 Feb 2023,342355.69,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,31 Jan 2023,288012.51,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,25 Jan 2023,171757.12,GBP
