Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Mott MacDonald Limited,Government,GB-1-203871-104,24 May 2021,46240.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-106,24 May 2021,3759.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,23 Apr 2021,164439.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-106,23 Apr 2021,9182.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,24 Mar 2021,50881.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-106,24 Mar 2021,1293.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,25 Feb 2021,5176.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,25 Feb 2021,63222.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-106,25 Feb 2021,189831.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,22 Jan 2021,62773.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-106,22 Jan 2021,174676.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,11 Dec 2020,68630.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,11 Dec 2020,2242.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-106,11 Dec 2020,82214.0,GBP
Oxford Policy Management,Government,GB-1-203871-109,27 Nov 2020,6432.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,26 Nov 2020,25379.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-106,26 Nov 2020,930644.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,20 Nov 2020,10799.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-106,20 Nov 2020,395999.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,19 Nov 2020,73838.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-106,19 Nov 2020,218347.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,29 Oct 2020,61858.0,GBP
Oxford Policy Management,Government,GB-1-203871-109,22 Oct 2020,24600.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,01 Oct 2020,40276.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,01 Sep 2020,63639.0,GBP
Oxford Policy Management,Government,GB-1-203871-109,28 Aug 2020,56494.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,29 Jul 2020,48321.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,07 Jul 2020,5381.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-106,07 Jul 2020,197345.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,24 Jun 2020,44400.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-106,24 Jun 2020,3000.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,15 May 2020,47360.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,07 May 2020,66701.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,30 Mar 2020,29078.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,30 Mar 2020,71539.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-106,30 Mar 2020,1066270.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-106,30 Mar 2020,16624.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,09 Mar 2020,35227.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-106,09 Mar 2020,1291749.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,28 Feb 2020,90699.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,24 Jan 2020,74901.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-106,24 Jan 2020,2412.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,17 Dec 2019,103439.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-106,17 Dec 2019,15008.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,25 Nov 2019,86762.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-106,25 Nov 2019,41213.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,24 Oct 2019,63780.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-106,24 Oct 2019,35613.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,20 Sep 2019,64653.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-106,20 Sep 2019,41330.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,19 Aug 2019,66038.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,26 Jul 2019,58530.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,16 Jul 2019,80034.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,01 Jul 2019,87090.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,27 Mar 2019,101762.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,26 Mar 2019,172854.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,26 Mar 2019,21932.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,26 Mar 2019,46695.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,21 Feb 2019,169179.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,21 Feb 2019,14622.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,22 Jan 2019,110257.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,22 Jan 2019,14622.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,14 Dec 2018,14622.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,14 Dec 2018,7311.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-102,12 Dec 2018,19715.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-104,20 Nov 2018,14622.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-102,25 Sep 2018,109335.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-102,22 Aug 2018,52704.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-107,22 Aug 2018,568.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-102,20 Jul 2018,46858.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-102,25 Jun 2018,64132.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-102,30 May 2018,52571.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-102,26 Apr 2018,129407.0,GBP
WYG International,Government,GB-1-203871-108,26 Apr 2018,90392.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-102,28 Mar 2018,95519.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-107,28 Mar 2018,34490.0,GBP
WYG International,Government,GB-1-203871-108,21 Mar 2018,89903.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-102,21 Feb 2018,50961.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-102,23 Jan 2018,39948.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-107,23 Jan 2018,4435.0,GBP
WYG International,Government,GB-1-203871-108,21 Dec 2017,44617.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-102,15 Dec 2017,81159.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-107,15 Dec 2017,4275.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-102,05 Dec 2017,55818.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-107,05 Dec 2017,5108.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-102,26 Oct 2017,61810.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-107,26 Oct 2017,8748.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-102,28 Sep 2017,58411.0,GBP
WYG International,Government,GB-1-203871-108,26 Sep 2017,48304.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-102,28 Aug 2017,76772.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-107,28 Aug 2017,232426.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-102,25 Jul 2017,81353.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-107,25 Jul 2017,259330.0,GBP
WYG International,Government,GB-1-203871-108,11 Jul 2017,81284.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-102,30 Jun 2017,122275.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-107,30 Jun 2017,217427.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-102,22 May 2017,89137.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-107,22 May 2017,512476.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-102,02 May 2017,53530.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-102,28 Mar 2017,47215.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-107,28 Mar 2017,166784.0,GBP
WYG International,Government,GB-1-203871-108,22 Mar 2017,65878.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-102,20 Mar 2017,54035.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-107,20 Mar 2017,579971.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-102,23 Jan 2017,50375.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-107,23 Jan 2017,339637.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-102,05 Jan 2017,59203.0,GBP
WYG International,Government,GB-1-203871-108,17 Dec 2016,52652.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-102,05 Dec 2016,106824.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-102,25 Oct 2016,52191.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-102,30 Sep 2016,73783.0,GBP
WYG International,Government,GB-1-203871-108,06 Sep 2016,61089.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-102,31 Aug 2016,81804.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-102,28 Jul 2016,71997.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-102,25 Jun 2016,48491.0,GBP
WYG International,Government,GB-1-203871-108,25 Jun 2016,74226.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-102,01 Jun 2016,65371.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-102,03 May 2016,44715.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-102,17 Mar 2016,51460.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-102,23 Feb 2016,39595.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-102,18 Feb 2016,105847.0,GBP
WYG International,Government,GB-1-203871-108,18 Feb 2016,95556.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-107,18 Feb 2016,10000.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-102,01 Feb 2016,329336.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-102,01 Feb 2016,-197644.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-102,01 Feb 2016,164933.0,GBP
Mott MacDonald Limited,Government,GB-1-203871-102,14 Dec 2015,39613.0,GBP
DAI Europe,Government,GB-1-203871-101,25 Mar 2014,24461.0,GBP
DAI Europe,Government,GB-1-203871-101,26 Feb 2014,20130.0,GBP
DAI Europe,Government,GB-1-203871-101,07 Feb 2014,41355.0,GBP
