Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aid to civil society organisations / NGOs,Customer,GB-1-203871-106,11 Oct 2021,-4350.0,GBP
Technical & Advisory services,Correction,GB-1-203871-104,09 Mar 2020,-4583.0,GBP
Technical & Advisory services,Correction,GB-1-203871-104,09 Mar 2020,-659.0,GBP
Technical & Advisory services,Correction,GB-1-203871-106,09 Mar 2020,4583.0,GBP
Technical & Advisory services,Correction,GB-1-203871-106,09 Mar 2020,659.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-203871-104,01 Jan 2020,-208.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-203871-106,01 Jan 2020,691.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-203871-102,16 Oct 2019,6000.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-203871-101,14 Oct 2019,-4450.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-203871-102,19 Sep 2019,-6000.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-203871-101,01 Jan 2019,99.0,GBP
Staff Business Travel and Subsistence,Fairview Hotel,GB-1-203871-101,01 Nov 2018,969.0,GBP
Staff Business Travel and Subsistence,Fairview Hotel,GB-1-203871-101,01 Nov 2018,969.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-203871-101,01 Jul 2018,465.0,GBP
Technical & Advisory services,ELITE TRAVEL SERVICES LIMITED,GB-1-203871-101,20 Jun 2018,513.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-203871-102,01 Jan 2016,18.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-203871-101,01 Oct 2015,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-203871-101,01 Jul 2015,17.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-203871-101,01 Apr 2015,1151.0,GBP
Technical & Advisory services,THE LAW DEVELOPMENT PARTNERSHIP LTD,GB-1-203871-101,19 Mar 2013,8750.0,GBP
