Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T002646_1,31 Mar 2023,42037.85,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T002646_1,31 Dec 2022,42037.85,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T002646_1,30 Sep 2022,381609.75,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T002646_1,30 Jun 2022,381609.65,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T002646_1,31 Mar 2022,35636.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T002646_1,31 Dec 2021,35636.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T002646_1,30 Sep 2021,161750.02,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T002646_1,31 Mar 2021,807128.08,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T002646_1,31 Dec 2020,403563.54,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T002646_1,30 Sep 2020,400320.94,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T002646_1,30 Jun 2020,400320.94,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T002646_1,31 Mar 2020,391438.86,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T002646_1,31 Dec 2019,391438.86,GBP
