Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Construction Sector Transparency Initiative,Government,GB-GOV-1-300566-102,31 May 2024,1000000.0,GBP
OFGEM,N/A,GB-GOV-1-300566-409,07 Mar 2024,250000.0,GBP
CARIBBEAN CENTRE FOR RENEWABLE ENERGY AND ENERGY EFFICIENCY,N/A,GB-GOV-1-300566-408,19 Feb 2024,45000.0,GBP
BSI STANDARDS INSTITUTION & TRAINING,N/A,GB-GOV-1-300566-410,19 Feb 2024,75000.0,GBP
ROYAL RESIDENCE HOTELS AND RESORTS CO LTD,N/A,GB-GOV-1-300566-407,09 Feb 2024,14741.06,GBP
THE WESTMINSTER LONDON,N/A,GB-GOV-1-300566-415,08 Feb 2024,54400.0,GBP
THLA TRANSLATION,N/A,GB-GOV-1-300566-407,06 Feb 2024,2474.31,GBP
CABINET OFFICE,N/A,GB-GOV-1-300566-407,23 Jan 2024,780000.0,GBP
PRICEWATERHOUSECOOPERS LLP,N/A,GB-GOV-1-300566-401,12 Jan 2024,510000.0,GBP
PRICEWATERHOUSECOOPERS LLP,N/A,GB-GOV-1-300566-401,12 Jan 2024,4400000.0,GBP
Construction Sector Transparency Initiative,Government,GB-GOV-1-300566-102,18 Dec 2023,500000.0,GBP
Unspecified,N/A,GB-GOV-1-300566-415,12 Dec 2023,129.89,GBP
Transport Trading Limited,N/A,GB-GOV-1-300566-404,19 Oct 2023,273500.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300566-414,05 Oct 2023,60000.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300566-414,05 Oct 2023,78000.0,GBP
CARIBBEAN CENTRE FOR RENEWABLE ENERGY AND ENERGY EFFICIENCY,N/A,GB-GOV-1-300566-408,11 Aug 2023,150000.0,GBP
CROWNE PLAZA VIENTIANE,N/A,GB-GOV-1-300566-407,11 Aug 2023,2470.14,GBP
VANDASAY DEJVONGSA,N/A,GB-GOV-1-300566-407,11 Aug 2023,3447.6,GBP
Construction Sector Transparency Initiative,Government,GB-GOV-1-300566-102,03 Aug 2023,500000.0,GBP
BLACKSTONE CHAMBERS,N/A,GB-GOV-1-300566-402,21 Jul 2023,20000.0,GBP
Crossrail International Limited,N/A,GB-GOV-1-300566-405,18 Jul 2023,600000.0,GBP
Construction Sector Transparency Initiative,Government,GB-GOV-1-300566-102,18 Mar 2022,249971.0,GBP
Construction Sector Transparency Initiative,Government,GB-GOV-1-300566-102,19 Mar 2021,367778.0,GBP
Construction Sector Transparency Initiative,Government,GB-GOV-1-300566-102,23 Nov 2020,400000.0,GBP
