Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PRICEWATERHOUSECOOPERS LLP,N/A,GB-GOV-1-300566-401,13 May 2024,802277.0,GBP
PRICEWATERHOUSECOOPERS LLP,N/A,GB-GOV-1-300566-401,10 May 2024,1609794.0,GBP
DEPARTMENT FOR BUSINESS AND TRADE,N/A,GB-GOV-1-300566-406,02 May 2024,92895.0,GBP
PRICEWATERHOUSECOOPERS LLP,N/A,GB-GOV-1-300566-401,02 May 2024,99672.0,GBP
PRICEWATERHOUSECOOPERS LLP,N/A,GB-GOV-1-300566-401,29 Apr 2024,395911.0,GBP
OFGEM,N/A,GB-GOV-1-300566-409,23 Apr 2024,84943.0,GBP
CABINET OFFICE,N/A,GB-GOV-1-300566-407,23 Apr 2024,142950.0,GBP
Transport Trading Limited,N/A,GB-GOV-1-300566-404,16 Apr 2024,63040.0,GBP
BSI STANDARDS INSTITUTION & TRAINING,N/A,GB-GOV-1-300566-410,11 Apr 2024,46350.0,GBP
CABINET OFFICE,N/A,GB-GOV-1-300566-407,03 Apr 2024,257650.0,GBP
Transport Trading Limited,N/A,GB-GOV-1-300566-404,02 Apr 2024,17763.0,GBP
Crossrail International Limited,N/A,GB-GOV-1-300566-405,02 Apr 2024,114200.0,GBP
PRICEWATERHOUSECOOPERS LLP,N/A,GB-GOV-1-300566-401,26 Mar 2024,1197870.0,GBP
CARIBBEAN CENTRE FOR RENEWABLE ENERGY AND ENERGY EFFICIENCY,N/A,GB-GOV-1-300566-408,13 Mar 2024,45000.0,GBP
BSI STANDARDS INSTITUTION & TRAINING,N/A,GB-GOV-1-300566-410,13 Mar 2024,28650.0,GBP
Crossrail International Limited,N/A,GB-GOV-1-300566-405,12 Mar 2024,201150.0,GBP
Construction Sector Transparency Initiative,Government,GB-GOV-1-300566-102,06 Mar 2024,250000.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300566-414,05 Mar 2024,1078.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300566-414,04 Mar 2024,1132.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300566-414,04 Mar 2024,2490.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300566-414,04 Mar 2024,9615.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300566-414,27 Feb 2024,1782.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300566-414,27 Feb 2024,2035.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300566-414,27 Feb 2024,2147.0,GBP
THLA TRANSLATION,N/A,GB-GOV-1-300566-407,21 Feb 2024,2474.0,GBP
ROYAL RESIDENCE HOTELS AND RESORTS CO LTD,N/A,GB-GOV-1-300566-407,21 Feb 2024,14741.0,GBP
DEPARTMENT FOR BUSINESS AND TRADE,N/A,GB-GOV-1-300566-406,20 Feb 2024,39848.0,GBP
DEPARTMENT FOR BUSINESS AND TRADE,N/A,GB-GOV-1-300566-406,20 Feb 2024,50256.0,GBP
THE WESTMINSTER LONDON,N/A,GB-GOV-1-300566-415,13 Feb 2024,18000.0,GBP
THE WESTMINSTER LONDON,N/A,GB-GOV-1-300566-415,13 Feb 2024,33400.0,GBP
CBP NETWORK POST,N/A,GB-GOV-1-300566-415,07 Feb 2024,1710.0,GBP
Construction Sector Transparency Initiative,Government,GB-GOV-1-300566-102,25 Jan 2024,250000.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300566-414,25 Jan 2024,3279.0,GBP
PRICEWATERHOUSECOOPERS LLP,N/A,GB-GOV-1-300566-401,11 Jan 2024,195759.0,GBP
PRICEWATERHOUSECOOPERS LLP,N/A,GB-GOV-1-300566-401,11 Jan 2024,484168.0,GBP
Transport Trading Limited,N/A,GB-GOV-1-300566-404,10 Jan 2024,64460.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300566-414,28 Dec 2023,1556.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300566-414,28 Dec 2023,1605.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300566-414,28 Dec 2023,37578.0,GBP
CARIBBEAN CENTRE FOR RENEWABLE ENERGY AND ENERGY EFFICIENCY,N/A,GB-GOV-1-300566-408,21 Dec 2023,50000.0,GBP
PRICEWATERHOUSECOOPERS LLP,N/A,GB-GOV-1-300566-401,08 Dec 2023,197397.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300566-414,22 Nov 2023,1412.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300566-414,22 Nov 2023,1543.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300566-414,22 Nov 2023,1544.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300566-414,22 Nov 2023,1590.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300566-414,22 Nov 2023,1591.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300566-414,22 Nov 2023,1604.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300566-414,22 Nov 2023,1605.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300566-414,22 Nov 2023,1608.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300566-414,22 Nov 2023,1610.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300566-414,22 Nov 2023,3180.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300566-414,22 Nov 2023,3182.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300566-414,22 Nov 2023,3208.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300566-414,22 Nov 2023,3210.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300566-414,22 Nov 2023,3220.0,GBP
Crossrail International Limited,N/A,GB-GOV-1-300566-405,09 Nov 2023,273150.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300566-414,27 Oct 2023,697.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300566-414,27 Oct 2023,839.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300566-414,27 Oct 2023,1412.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300566-414,27 Oct 2023,1525.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300566-414,26 Oct 2023,1415.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300566-414,26 Oct 2023,1544.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300566-414,26 Oct 2023,1572.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300566-414,26 Oct 2023,1593.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300566-414,26 Oct 2023,1608.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300566-414,24 Oct 2023,1800.0,GBP
Construction Sector Transparency Initiative,Government,GB-GOV-1-300566-102,01 Sep 2023,500000.0,GBP
CROWNE PLAZA VIENTIANE,N/A,GB-GOV-1-300566-407,25 Aug 2023,2470.0,GBP
VANDASAY DEJVONGSA,N/A,GB-GOV-1-300566-407,25 Aug 2023,3447.0,GBP
CARIBBEAN CENTRE FOR RENEWABLE ENERGY AND ENERGY EFFICIENCY,N/A,GB-GOV-1-300566-408,22 Aug 2023,100000.0,GBP
BLACKSTONE CHAMBERS,N/A,GB-GOV-1-300566-402,25 Jul 2023,3636.0,GBP
Construction Sector Transparency Initiative,Government,GB-GOV-1-300566-102,22 Mar 2022,249971.0,GBP
Construction Sector Transparency Initiative,Government,GB-GOV-1-300566-102,19 Mar 2021,367778.0,GBP
Construction Sector Transparency Initiative,Government,GB-GOV-1-300566-102,01 Dec 2020,400000.0,GBP
