Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,30 May 2024,2893073.32,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,09 May 2024,300774.7,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,03 May 2024,551391.26,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,23 Apr 2024,98992.19,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,26 Mar 2024,603203.11,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,22 Mar 2024,271946.63,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,22 Mar 2024,3754279.19,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,07 Mar 2024,1558117.42,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,01 Mar 2024,576774.73,GBP
Food and Agriculture Organization of the United Nations (FAO),Multilateral,GB-GOV-10-FF-MA-SierraLeoneAH,01 Mar 2024,276725.05,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,29 Feb 2024,2394415.81,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,09 Feb 2024,347914.65,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,30 Jan 2024,454698.73,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,19 Jan 2024,442784.56,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,15 Dec 2023,605734.0,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,06 Dec 2023,4284017.28,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,30 Nov 2023,479755.23,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,06 Nov 2023,2864413.43,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,03 Nov 2023,567512.67,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,09 Oct 2023,3489522.58,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,03 Oct 2023,558086.84,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,07 Sep 2023,2181124.19,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,29 Aug 2023,445710.62,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,11 Aug 2023,1853278.28,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,08 Aug 2023,225964.77,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,03 Aug 2023,140921.15,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF-MA,28 Jul 2023,475722.66,GBP
Food and Agriculture Organization of the United Nations (FAO),Multilateral,GB-GOV-10-FF-MA-SierraLeoneAH,21 Jul 2023,96727.5,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF-MA,20 Jul 2023,1840086.74,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF-MA,10 Jul 2023,234535.46,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF-MA,30 Jun 2023,3245768.4,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF-MA,27 Jun 2023,424393.48,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF-MA,13 Jun 2023,484412.06,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF-MA,09 Jun 2023,1514799.8,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF-MA,16 May 2023,350404.24,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF-MA,10 May 2023,230977.27,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF-MA,25 Apr 2023,3286710.8,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,21 Mar 2023,2945535.8,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,21 Mar 2023,276603.97,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,07 Mar 2023,947938.23,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,27 Feb 2023,342355.69,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,31 Jan 2023,288012.51,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,25 Jan 2023,171757.12,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,13 Jan 2023,376661.5,GBP
Food and Agriculture Organization of the United Nations (FAO),Multilateral,GB-GOV-10-FF-MA-SierraLeoneAH,16 Dec 2022,118574.73,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,13 Dec 2022,5896097.08,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,07 Dec 2022,2836964.76,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,02 Dec 2022,305506.57,GBP
Food and Agriculture Organization of the United Nations (FAO),Multilateral,GB-GOV-10-FF-MA-SierraLeoneAH,02 Dec 2022,51260.94,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,25 Nov 2022,247265.15,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,27 Oct 2022,343506.17,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,12 Oct 2022,526834.1,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,28 Sep 2022,3912115.16,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,27 Sep 2022,311712.66,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,06 Sep 2022,354593.0,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,05 Sep 2022,2273372.31,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,02 Sep 2022,530432.79,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,01 Sep 2022,351062.25,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,30 Aug 2022,29243.56,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,23 Aug 2022,224059.81,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,12 Aug 2022,333907.36,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,08 Jul 2022,3703890.04,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,05 Jul 2022,260934.55,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,29 Jun 2022,38852.34,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,22 Jun 2022,2000838.39,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,27 May 2022,272798.32,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,10 May 2022,229511.28,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,09 May 2022,300301.4,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF-MA,29 Apr 2022,472697.46,GBP
Food and Agriculture Organization of the United Nations (FAO),Multilateral,GB-GOV-10-FF-MA-SierraLeoneAH,22 Dec 2021,109573.15,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF-MA,28 Oct 2021,2124096.58,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF-MA,27 Sep 2021,4011001.77,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF-MA,21 Sep 2021,265600.44,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF-MA,06 Sep 2021,371266.06,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF-MA,19 Aug 2021,30438.02,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF-MA,12 Aug 2021,405884.14,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF-MA,26 Jul 2021,313458.41,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF-MA,28 Jun 2021,298403.71,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF-MA,23 Jun 2021,8067825.32,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF-MA,18 Jun 2021,63211.26,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF-MA,02 Jun 2021,383978.97,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF-MA,26 May 2021,167496.2,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF-MA,13 May 2021,337423.68,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF-MA,21 Apr 2021,299308.99,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF-MA,19 Apr 2021,50456.17,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF-MA,31 Mar 2021,50419.99,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF-MA,26 Mar 2021,2423650.38,GBP
