Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S002901_1,30 Jun 2022,24064.42,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S002901_1,31 Dec 2020,37672.09,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S002901_1,30 Sep 2020,37369.39,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S002901_1,30 Jun 2020,48036.39,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S002901_1,31 Mar 2020,37369.39,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S002901_1,31 Dec 2019,37369.39,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S002901_1,30 Sep 2019,37069.14,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S002901_1,30 Jun 2019,37069.14,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S002901_1,31 Mar 2019,37069.14,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_S002901_1,31 Dec 2018,37069.14,GBP
