Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R034214_1,30 Sep 2020,20883.33,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R034214_1,30 Jun 2020,20883.33,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R034214_1,31 Mar 2020,20883.33,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R034214_1,31 Dec 2019,20715.55,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R034214_1,30 Sep 2019,20715.55,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R034214_1,30 Jun 2019,20715.55,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R034214_1,31 Mar 2019,31372.51,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R034214_1,31 Dec 2018,31120.43,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R034214_1,30 Sep 2018,31120.43,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R034214_1,30 Jun 2018,51669.52,GBP
