Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Caribbean Policy Research Institute,N/A,GB-1-203643-105,10 May 2021,59861.0,GBP
Caribbean Policy Research Institute,N/A,GB-1-203643-105,21 Dec 2020,31237.0,GBP
Caribbean Policy Research Institute,N/A,GB-1-203643-105,30 Nov 2020,30835.0,GBP
Inter-American Development Bank,N/A,GB-1-203643-102,30 Sep 2020,400000.0,GBP
Violence Prevention Alliance ,N/A,GB-1-203643-104,01 Jun 2020,54927.0,GBP
Caribbean Policy Research Institute,N/A,GB-1-203643-104,28 Apr 2020,10080.0,GBP
Violence Prevention Alliance ,N/A,GB-1-203643-104,30 Mar 2020,40000.0,GBP
Caribbean Policy Research Institute,N/A,GB-1-203643-104,23 Mar 2020,13381.0,GBP
Inter-American Development Bank,N/A,GB-1-203643-102,24 Jan 2020,400000.0,GBP
Violence Prevention Alliance ,N/A,GB-1-203643-104,16 Jan 2020,25789.0,GBP
Violence Prevention Alliance ,N/A,GB-1-203643-104,29 Oct 2019,24980.0,GBP
Caribbean Policy Research Institute,N/A,GB-1-203643-104,13 Sep 2019,16012.0,GBP
Violence Prevention Alliance ,N/A,GB-1-203643-104,18 Jul 2019,110000.0,GBP
Violence Prevention Alliance ,N/A,GB-1-203643-104,13 May 2019,120000.0,GBP
Inter-American Development Bank,N/A,GB-1-203643-102,20 Mar 2019,895000.0,GBP
Caribbean Policy Research Institute,N/A,GB-1-203643-104,01 Mar 2019,12434.0,GBP
Caribbean Policy Research Institute,N/A,GB-1-203643-104,18 Dec 2018,18013.0,GBP
Violence Prevention Alliance ,N/A,GB-1-203643-104,09 Nov 2018,9707.0,GBP
Caribbean Policy Research Institute,N/A,GB-1-203643-104,02 Oct 2018,13957.0,GBP
Inter-American Development Bank,N/A,GB-1-203643-102,31 Aug 2018,1100000.0,GBP
Violence Prevention Alliance ,N/A,GB-1-203643-104,27 Jul 2018,37840.0,GBP
Caribbean Policy Research Institute,N/A,GB-1-203643-104,15 May 2018,9855.0,GBP
Violence Prevention Alliance ,N/A,GB-1-203643-104,14 May 2018,3622.0,GBP
Violence Prevention Alliance ,N/A,GB-1-203643-104,14 May 2018,48489.0,GBP
Inter-American Development Bank,N/A,GB-1-203643-102,23 Mar 2018,1099999.0,GBP
Fight for Peace,N/A,GB-1-203643-103,22 Mar 2018,8562.0,GBP
Caribbean Policy Research Institute,N/A,GB-1-203643-104,30 Jan 2018,16078.0,GBP
Violence Prevention Alliance ,N/A,GB-1-203643-104,18 Jan 2018,60767.0,GBP
Fight for Peace,N/A,GB-1-203643-103,14 Dec 2017,33534.0,GBP
Violence Prevention Alliance ,N/A,GB-1-203643-104,26 Oct 2017,51733.0,GBP
Caribbean Policy Research Institute,N/A,GB-1-203643-104,24 Oct 2017,18798.0,GBP
Inter-American Development Bank,N/A,GB-1-203643-102,26 Sep 2017,1100000.0,GBP
Violence Prevention Alliance ,N/A,GB-1-203643-104,03 Aug 2017,58059.0,GBP
Fight for Peace,N/A,GB-1-203643-103,03 May 2017,60520.0,GBP
Inter-American Development Bank,N/A,GB-1-203643-102,22 Mar 2017,1100000.0,GBP
Violence Prevention Alliance ,N/A,GB-1-203643-104,13 Mar 2017,42000.0,GBP
Violence Prevention Alliance ,N/A,GB-1-203643-104,20 Feb 2017,43000.0,GBP
Correction,N/A,GB-1-203643-104,06 Feb 2017,-80000.0,GBP
Correction,N/A,GB-1-203643-101,06 Feb 2017,80000.0,GBP
Fight for Peace,N/A,GB-1-203643-103,22 Nov 2016,35500.0,GBP
Inter-American Development Bank,N/A,GB-1-203643-102,10 Oct 2016,1100000.0,GBP
Inter-American Development Bank,N/A,GB-1-203643-102,07 Mar 2016,740000.0,GBP
Ministry of National Security - Jamaica,N/A,GB-1-203643-101,30 Sep 2015,80000.0,GBP
Inter-American Development Bank,N/A,GB-1-203643-102,18 Sep 2015,740000.0,GBP
Inter-American Development Bank,N/A,GB-1-203643-102,10 Feb 2015,1125000.0,GBP
