Activity Description,Provider,Date,Value,Currency
N/A,N/A,31 May 2023,50520.38,GBP
N/A,N/A,31 May 2023,14783.71,GBP
N/A,N/A,19 May 2023,82533.05,GBP
N/A,N/A,10 Mar 2023,14605.85,GBP
N/A,N/A,10 Mar 2023,131452.62,GBP
N/A,N/A,10 Mar 2023,173552.81,GBP
N/A,N/A,23 Nov 2022,16257.24,GBP
N/A,N/A,23 Nov 2022,50628.15,GBP
N/A,N/A,23 Nov 2022,239746.45,GBP
N/A,N/A,27 Sep 2022,36225.38,GBP
N/A,N/A,09 Sep 2022,61177.42,GBP
N/A,N/A,09 Sep 2022,6995.35,GBP
N/A,N/A,20 Jul 2022,18003.39,GBP
N/A,N/A,20 Jul 2022,25692.11,GBP
N/A,N/A,20 Jul 2022,123957.99,GBP
N/A,N/A,20 Jul 2022,17356.68,GBP
N/A,N/A,20 Jul 2022,182652.47,GBP
N/A,N/A,20 Jul 2022,242449.86,GBP
Inv 7005079 90% of Actual Fees incurred January - March 2022 & Jul - Dec 2021 reconciliation,N/A,19 May 2022,191423.48,GBP
"Inv 7005078 Expenses - Oct-Dec 2021, Jan-Mar 2022 & Reconciliation from Dec 19 to Sep 21 ",N/A,19 May 2022,78393.1,GBP
Fees incurred October - December 2021,N/A,01 Apr 2022,177584.35,GBP
Fees Incurred Jul – Sep 2021 ,N/A,01 Apr 2022,91861.91,GBP
"Disbursement Request: Plan International, Caritas, Musasa Project, Mwenezi – Aug 21 – Mar 22",N/A,01 Apr 2022,195766.58,GBP
Year 2: 3rd Quarter Expenses July - Sept 2021 ,N/A,29 Mar 2022,15455.54,GBP
Disbursement Request Q1: Plan International (Aug - Sep 2021); Disbursement request Q2: Plan International (Oct-Dec 2021),N/A,29 Mar 2022,71039.62,GBP
Self Help Development Foundation (SHDF): Disbursement Q2 (Aug-Sep 2021) & Q3 (Oct-Dec 2021); Musasa Project: Disbursement Q2 (Aug-Sept) & Q3 ( Oct-Dec 2021);  Mwenezi Development Training Centre Trust-Safe: Disbursement Q2 (Aug-Sep 2021) - Q3 (Oct-Dec 2021); Caritas Harare Archdiocese SAFE Project: Disbursement Q2 (Aug-Sep 2021) - Q3 (Oct-Dec 2021),N/A,02 Nov 2021,150339.62,GBP
 Year 2 - 3rd Quarter Expenses: April 2021 to June 2021 ,N/A,26 Oct 2021,19550.7,GBP
"Year 2 - 3rd Quarter SAFE M&E framework agreed; SAFE TAF Final Report; Financial Mgt Capacity Building for IP's; Revised & Operationalised Safeguarding Framework; VFM Strategy & Framework in place, IP Agreements & Full Implementation Phase Workplan",N/A,04 Oct 2021,353419.0,GBP
Year 2 - 1st Quarter Ward Selection and Validation; and Updated Programme Log frame (100% achieved) & Year 2 - 2nd Quarter Foundational Training of IP's; Formative Research Final Report; and Approved SAFE Programme Design Document In place Fees,N/A,21 May 2021,247757.23,GBP
Year 2 - 2nd Quarter Expenses – reimbursable expenses,N/A,21 May 2021,12226.16,GBP
"Milestone 6: Year 2 - 1st Quarter Ward Selection and Validation; and Updated Programme Logframe (95% achieved of £213,000) for the above mentioned contract",N/A,10 Mar 2021,202350.0,GBP
Year 2 - 1st Quarter Expenses 1 October 2020 - 31 Dec 2020,N/A,12 Feb 2021,11552.09,GBP
Year 1 - 4th Quarter Fees based on outputs - Situational Analysis Report Post C-19 and agree KPIs with DFID,N/A,20 Jan 2021,67134.0,GBP
Year 1 - C-19 Pivot Milestone Five - Documented examples of regional learning and practice being channelled into Zimbabwe through advocacy and engagement activities,N/A,27 Nov 2020,4460.0,GBP
 Year 1 - 4th Quarter Expenses 1 July 2020 - 30 September 2020 ,N/A,27 Oct 2020,3518.82,GBP
Year 1 - C-19 Pivot Milestone Six - Final TA Review Report Evidencing quantity and quality of draw down TA Strategic contribution and VFM,N/A,26 Oct 2020,4460.0,GBP
 Year 1 - C-19 Pivot Milestone Six - Maximum Total Technical Draw Down on TA Facility - Sept20 ,N/A,26 Oct 2020,41889.77,GBP
Year 1: 3rd Quarter Fees based on Outputs - District Entry Report; Global Audit of GBV models (e.g. SASA) for SAFE Programme purposes,N/A,15 Sep 2020,67134.0,GBP
Year 1 - C-19 Pivot Milestone Six - Maximum Total Technical Draw Down on TA Facility - July 2020 ,N/A,15 Sep 2020,48489.58,GBP
Year 1 - C-19 Pivot Milestone Six - Maximum Total Technical Draw Down on TA Facility - August 2020,N/A,15 Sep 2020,25336.99,GBP
 Year 1 - Third Quarter Expenses 1 April 2020 - 30 June 2020,N/A,14 Sep 2020,12122.47,GBP
Year 1- C-19 Pivot Milestone Four - Midpoint TA Review Report evidencing quantity and quality of draw down TA strategic contribution and VFM,N/A,03 Sep 2020,4460.0,GBP
Year 1- C-19 Pivot Milestone Six- Maximum Total Technical Draw Down on TA Facility - May 2020,N/A,31 Jul 2020,19277.21,GBP
Year 1- C-19 Pivot Milestone Six - Maximum Total Technical Draw Down on TA Facility - Jun 2020,N/A,31 Jul 2020,18503.85,GBP
Year 1- C-19 Pivot Milestone Three - Progress Update and Tracker evidencing quantity and quality of draw down TA,N/A,30 Jul 2020,4460.0,GBP
"Year 1 - C-1  9 Pivot Milestone 1 - Develop TA Facility Manual- inclusive of roles, responsibilities, service offer and concise M&R framework addressing quantity, quality, strategic contribution, and VFM",N/A,10 Jul 2020,4460.0,GBP
Year 1 - C-19 Pivot Milestone Two - Progress Update and Tracker evidencing quantity and quality of draw down TA,N/A,10 Jul 2020,4460.0,GBP
"Inception Milestone 2: Leave No One Behind Strategy, Strategy VFM Framework and Efficiency Saving Plans Developed, Programme Design Document, Synthesis Report of Evidence Base and Gaps, Communications & Evidence Generation",N/A,20 May 2020,165678.89,GBP
2nd Quarter Expenses - 1 Jan 2020- 31 Mar 2020,N/A,29 Apr 2020,33087.52,GBP
1st Quarter Expenses 11 October - 31 December 2019,N/A,16 Mar 2020,20644.65,GBP
Design Phase Milestone 1-11 October 2019 - 31 December 2019,N/A,13 Feb 2020,165678.69,GBP
