Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S000569_1,31 Mar 2021,101745.61,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S000569_1,31 Dec 2020,101745.67,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S000569_1,30 Sep 2020,100928.15,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S000569_1,30 Jun 2020,100928.15,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S000569_1,31 Mar 2020,100928.15,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S000569_1,31 Dec 2019,100928.15,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S000569_1,30 Sep 2019,100117.2,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S000569_1,30 Jun 2019,100117.2,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S000569_1,31 Mar 2019,100117.2,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_S000569_1,31 Dec 2018,100117.2,GBP
