Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),Government,GB-1-205058-102,20 Feb 2024,153833.0,GBP
Palladium International Ltd (UK),Government,GB-1-205058-102,15 Feb 2024,5948.0,GBP
Palladium International Ltd (UK),Government,GB-1-205058-102,15 Feb 2024,281456.0,GBP
Palladium International Ltd (UK),Government,GB-1-205058-102,20 Nov 2023,173920.0,GBP
Palladium International Ltd (UK),Government,GB-1-205058-102,03 Aug 2023,159019.0,GBP
Palladium International Ltd (UK),Government,GB-1-205058-102,03 Aug 2023,202943.0,GBP
Palladium International Ltd (UK),Government,GB-1-205058-102,30 May 2023,389228.0,GBP
Palladium International Ltd (UK),Government,GB-1-205058-102,02 Mar 2023,284377.0,GBP
Palladium International Ltd (UK),Government,GB-1-205058-102,09 Jan 2023,406959.0,GBP
Ernst & Young,Government,GB-1-205058-104,02 Aug 2022,12339.0,GBP
Palladium International Ltd (UK),Government,GB-1-205058-102,28 Jul 2022,503000.0,GBP
IMC Worldwide,Government,GB-1-205058-103,27 Jul 2022,40393.0,GBP
IMC Worldwide,Government,GB-1-205058-103,26 Jul 2022,32770.0,GBP
Palladium International Ltd (UK),Government,GB-1-205058-102,09 May 2022,853086.0,GBP
Ernst & Young,Government,GB-1-205058-104,22 Mar 2022,37465.0,GBP
Palladium International Ltd (UK),Government,GB-1-205058-102,01 Feb 2022,652149.0,GBP
Palladium International Ltd (UK),Government,GB-1-205058-102,22 Nov 2021,789925.0,GBP
IMC Worldwide,Government,GB-1-205058-104,10 Aug 2021,9760.0,GBP
Palladium International Ltd (UK),Government,GB-1-205058-102,23 Jul 2021,107002.0,GBP
Palladium International Ltd (UK),Government,GB-1-205058-102,12 Jul 2021,264260.0,GBP
IMC Worldwide,Government,GB-1-205058-103,16 Jun 2021,29157.0,GBP
"Chamber of Pharmacy, Ghana",N/A,GB-1-205058-107,06 May 2021,25292.0,GBP
IMC Worldwide,Government,GB-1-205058-103,06 Apr 2021,14229.0,GBP
IMC Worldwide,Government,GB-1-205058-103,31 Mar 2021,29179.0,GBP
IMC Worldwide,Government,GB-1-205058-103,31 Mar 2021,169920.0,GBP
IMC Worldwide,Government,GB-1-205058-103,31 Mar 2021,-142305.0,GBP
Palladium International Ltd (UK),Government,GB-1-205058-102,15 Mar 2021,46275.0,GBP
Ethical Apparel Africa,N/A,GB-1-205058-105,19 Feb 2021,81131.0,GBP
"Chamber of Pharmacy, Ghana",N/A,GB-1-205058-107,18 Feb 2021,243821.0,GBP
Ethical Apparel Africa,N/A,GB-1-205058-105,17 Dec 2020,140869.0,GBP
"Chamber of Pharmacy, Ghana",N/A,GB-1-205058-107,17 Dec 2020,99602.0,GBP
IMC Worldwide,Government,GB-1-205058-103,17 Dec 2020,29157.0,GBP
IMC Worldwide,Government,GB-1-205058-103,09 Dec 2020,3167.0,GBP
IMC Worldwide,Government,GB-1-205058-103,19 Nov 2020,30505.0,GBP
IMC Worldwide,Government,GB-1-205058-103,17 Sep 2020,28247.0,GBP
"Chamber of Pharmacy, Ghana",N/A,GB-1-205058-107,15 Sep 2020,39411.0,GBP
Ethical Apparel Africa,N/A,GB-1-205058-105,03 Sep 2020,42112.0,GBP
IMC Worldwide,Government,GB-1-205058-103,15 Jul 2020,33379.0,GBP
IMC Worldwide,Government,GB-1-205058-103,23 Jun 2020,6430.0,GBP
Ethical Apparel Africa,N/A,GB-1-205058-105,20 May 2020,148000.0,GBP
IMC Worldwide,Government,GB-1-205058-103,15 May 2020,30378.0,GBP
IMC Worldwide,Government,GB-1-205058-103,30 Apr 2020,27863.0,GBP
IMC Worldwide,Government,GB-1-205058-103,19 Mar 2020,14726.0,GBP
IMC Worldwide,Government,GB-1-205058-103,05 Mar 2020,15372.0,GBP
IMC Worldwide,Government,GB-1-205058-103,04 Mar 2020,29456.0,GBP
Ethical Apparel Africa,N/A,GB-1-205058-105,05 Feb 2020,142263.0,GBP
IMC Worldwide,Government,GB-1-205058-103,29 Jan 2020,13808.0,GBP
IMC Worldwide,Government,GB-1-205058-103,12 Dec 2019,24534.0,GBP
IMC Worldwide,Government,GB-1-205058-103,04 Dec 2019,29211.0,GBP
Ethical Apparel Africa,N/A,GB-1-205058-105,29 Oct 2019,152164.0,GBP
IMC Worldwide,Government,GB-1-205058-103,21 Oct 2019,23693.0,GBP
IMC Worldwide,Government,GB-1-205058-103,26 Sep 2019,26829.0,GBP
IMC Worldwide,Government,GB-1-205058-103,03 Sep 2019,21300.0,GBP
IMC Worldwide,Government,GB-1-205058-103,16 Jul 2019,25155.0,GBP
Ethical Apparel Africa,N/A,GB-1-205058-105,02 Jul 2019,83991.0,GBP
IMC Worldwide,Government,GB-1-205058-101,23 May 2019,20947.0,GBP
IMC Worldwide,Government,GB-1-205058-101,30 Apr 2019,222582.0,GBP
IMC Worldwide,Government,GB-1-205058-103,28 Mar 2019,16878.0,GBP
IMC Worldwide,Government,GB-1-205058-103,28 Mar 2019,44652.0,GBP
IMC Worldwide,Government,GB-1-205058-103,12 Dec 2018,15716.0,GBP
IMC Worldwide,Government,GB-1-205058-103,02 Nov 2018,10000.0,GBP
IMC Worldwide,Government,GB-1-205058-103,30 Oct 2018,17111.0,GBP
