Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Journal Transaction,GB-1-205058-102,23 May 2022,-58304.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205058-102,23 May 2022,-17352.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205058-102,28 Apr 2022,58304.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205058-102,28 Apr 2022,17352.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-1-205058-106,01 Jan 2021,42.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-1-205058-103,01 Oct 2020,804.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205058-103,13 Aug 2020,1203.0,GBP
Technical & Advisory services,Alisa Hotel North Ridge,GB-1-205058-103,02 Apr 2020,4844.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205058-106,04 Feb 2020,607.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205058-106,04 Feb 2020,519.0,GBP
Staff Business Travel and Subsistence,Travel Places Ltd,GB-1-205058-103,31 Jan 2020,5020.0,GBP
Staff Business Travel and Subsistence,Travel Places Ltd,GB-1-205058-103,27 Jan 2020,3342.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205058-106,03 Jan 2020,1115.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-205058-106,01 Jan 2020,1.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-205058-103,01 Jan 2020,217.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-205058-106,01 Oct 2019,9.0,GBP
Technical & Advisory services,Solutions Consulting,GB-1-205058-104,25 Jun 2019,7354.0,GBP
Technical & Advisory services,UK-Ghana Chamber of Commerce (UKGCC),GB-1-205058-103,20 Dec 2018,24063.0,GBP
Technical & Advisory services,Kwame Addo,GB-1-205058-103,31 Oct 2018,1484.0,GBP
Technical & Advisory services,UK-Ghana Chamber of Commerce (UKGCC),GB-1-205058-103,12 Oct 2018,58507.0,GBP
Technical & Advisory services,Kwame Addo,GB-1-205058-103,02 Oct 2018,3891.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-205058-103,01 Oct 2018,158.0,GBP
Technical & Advisory services,Kwame Addo,GB-1-205058-103,18 Sep 2018,1037.0,GBP
Technical & Advisory services,UK-Ghana Chamber of Commerce (UKGCC),GB-1-205058-103,20 Aug 2018,36975.0,GBP
Technical & Advisory services,Dalberg Global Development Advisors,GB-1-205058-101,18 Jul 2017,42800.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-205058-101,01 Jul 2017,41.0,GBP
Technical & Advisory services,Dalberg Global Development Advisors,GB-1-205058-101,30 May 2017,18325.0,GBP
Technical & Advisory services,Dalberg Global Development Advisors,GB-1-205058-101,27 Apr 2017,18325.0,GBP
