Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003073_1,30 Jun 2022,77351.07,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003073_1,31 Mar 2022,8298.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003073_1,31 Dec 2021,8298.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003073_1,30 Sep 2021,33873.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003073_1,30 Jun 2021,76729.56,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003073_1,31 Mar 2021,76729.56,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003073_1,31 Dec 2020,76729.56,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003073_1,30 Sep 2020,76113.04,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003073_1,30 Jun 2020,76113.04,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003073_1,31 Mar 2020,76113.04,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003073_1,31 Dec 2019,76113.04,GBP
