Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
SNV Netherlands Development Organisation,N/A,GB-GOV-1-300725-101,23 Feb 2024,500000.0,GBP
SNV Netherlands Development Organisation,N/A,GB-GOV-1-300725-105,23 Feb 2024,1500000.0,GBP
SNV Netherlands Development Organisation,N/A,GB-GOV-1-300725-102,06 Sep 2023,644610.0,GBP
SNV Netherlands Development Organisation,N/A,GB-GOV-1-300725-105,06 Sep 2023,1698860.0,GBP
SNV Netherlands Development Organisation,N/A,GB-GOV-1-300725-102,08 Jun 2023,683704.0,GBP
SNV Netherlands Development Organisation,N/A,GB-GOV-1-300725-105,08 Jun 2023,2167860.0,GBP
SNV Netherlands Development Organisation,N/A,GB-GOV-1-300725-102,21 Dec 2022,1320195.0,GBP
SNV Netherlands Development Organisation,N/A,GB-GOV-1-300725-105,21 Dec 2022,3344767.0,GBP
Lingua Local,N/A,GB-GOV-1-300725-104,07 Nov 2022,73000.0,MZN
SNV Netherlands Development Organisation,N/A,GB-GOV-1-300725-102,05 Sep 2022,786442.0,GBP
SNV Netherlands Development Organisation,N/A,GB-GOV-1-300725-105,05 Sep 2022,339037.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300725-107,10 Dec 2021,973200.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300725-106,10 Dec 2021,326800.0,GBP
SNV Netherlands Development Organisation,N/A,GB-GOV-1-300725-101,05 Oct 2021,298200.0,GBP
SNV Netherlands Development Organisation,N/A,GB-GOV-1-300725-102,05 Oct 2021,1140000.0,GBP
SNV Netherlands Development Organisation,N/A,GB-GOV-1-300725-105,05 Oct 2021,4101800.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300725-106,05 Aug 2021,800000.0,GBP
