Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300725-104,27 Oct 2022,4549.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300725-104,27 Oct 2022,1269.0,GBP
Staff training & Conferences,Correction,GB-GOV-1-300725-104,18 Oct 2022,1212.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300725-104,06 Oct 2022,4682.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300725-104,06 Oct 2022,1306.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300725-104,06 Oct 2022,4682.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300725-104,06 Oct 2022,1306.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 3,N/A,GB-GOV-1-300725-104,01 Oct 2022,386.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300725-104,02 Sep 2022,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300725-104,02 Sep 2022,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300725-104,02 Aug 2022,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300725-104,02 Aug 2022,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300725-104,05 Jul 2022,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300725-104,05 Jul 2022,1232.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 2,N/A,GB-GOV-1-300725-104,01 Jul 2022,84.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300725-104,09 Jun 2022,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300725-104,09 Jun 2022,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300725-104,05 May 2022,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300725-104,05 May 2022,1232.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300725-104,05 Apr 2022,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300725-104,05 Apr 2022,4417.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 1,N/A,GB-GOV-1-300725-104,01 Apr 2022,274.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300725-104,02 Mar 2022,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300725-104,02 Mar 2022,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300725-104,03 Feb 2022,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300725-104,03 Feb 2022,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300725-104,06 Jan 2022,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300725-104,06 Jan 2022,1232.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-GOV-1-300725-104,01 Jan 2022,257.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300725-104,02 Dec 2021,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300725-104,02 Dec 2021,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300725-104,02 Nov 2021,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300725-104,02 Nov 2021,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300725-104,04 Oct 2021,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300725-104,04 Oct 2021,1232.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 3,N/A,GB-GOV-1-300725-104,01 Oct 2021,1487.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300725-104,03 Sep 2021,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300725-104,03 Sep 2021,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300725-104,02 Sep 2021,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300725-104,02 Sep 2021,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300725-104,31 Aug 2021,-4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300725-104,31 Aug 2021,-1232.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300725-104,05 Aug 2021,1232.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300725-104,05 Aug 2021,4417.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300725-104,20 Jul 2021,4417.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300725-104,20 Jul 2021,1232.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-GOV-1-300725-104,01 Jul 2021,228.0,GBP
Staff training & Conferences,Portlíngua,GB-GOV-1-300725-104,03 Mar 2021,2669.0,GBP
