Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
SNV Netherlands Development Organisation,N/A,GB-GOV-1-300725-105,24 May 2024,1278000.0,GBP
SNV Netherlands Development Organisation,N/A,GB-GOV-1-300725-102,24 May 2024,256256.0,GBP
SNV Netherlands Development Organisation,N/A,GB-GOV-1-300725-101,24 May 2024,340609.0,GBP
SNV Netherlands Development Organisation,N/A,GB-GOV-1-300725-105,01 Mar 2024,1500000.0,GBP
SNV Netherlands Development Organisation,N/A,GB-GOV-1-300725-101,01 Mar 2024,500000.0,GBP
SNV Netherlands Development Organisation,N/A,GB-GOV-1-300725-105,14 Sep 2023,1698860.0,GBP
SNV Netherlands Development Organisation,N/A,GB-GOV-1-300725-102,14 Sep 2023,644610.0,GBP
SNV Netherlands Development Organisation,N/A,GB-GOV-1-300725-105,23 Jun 2023,2167860.0,GBP
SNV Netherlands Development Organisation,N/A,GB-GOV-1-300725-102,23 Jun 2023,683704.0,GBP
SNV Netherlands Development Organisation,N/A,GB-GOV-1-300725-105,03 Jan 2023,3344767.0,GBP
SNV Netherlands Development Organisation,N/A,GB-GOV-1-300725-102,03 Jan 2023,1320195.0,GBP
SNV Netherlands Development Organisation,N/A,GB-GOV-1-300725-105,18 Oct 2022,233606.0,GBP
SNV Netherlands Development Organisation,N/A,GB-GOV-1-300725-102,18 Oct 2022,281682.0,GBP
SNV Netherlands Development Organisation,N/A,GB-GOV-1-300725-105,09 Sep 2022,105431.0,GBP
SNV Netherlands Development Organisation,N/A,GB-GOV-1-300725-102,09 Sep 2022,504760.0,GBP
Correction,N/A,GB-GOV-1-300725-107,08 Mar 2022,-375000.0,GBP
Correction,N/A,GB-GOV-1-300725-106,08 Mar 2022,375000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300725-107,07 Mar 2022,173200.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300725-106,07 Mar 2022,326800.0,GBP
SNV Netherlands Development Organisation,N/A,GB-GOV-1-300725-105,03 Mar 2022,901800.0,GBP
SNV Netherlands Development Organisation,N/A,GB-GOV-1-300725-102,03 Mar 2022,170462.0,GBP
SNV Netherlands Development Organisation,N/A,GB-GOV-1-300725-101,03 Mar 2022,30450.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300725-107,14 Dec 2021,800000.0,GBP
SNV Netherlands Development Organisation,N/A,GB-GOV-1-300725-105,20 Oct 2021,3200000.0,GBP
SNV Netherlands Development Organisation,N/A,GB-GOV-1-300725-102,20 Oct 2021,969537.0,GBP
SNV Netherlands Development Organisation,N/A,GB-GOV-1-300725-101,20 Oct 2021,267749.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300725-106,05 Aug 2021,800000.0,GBP
