Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DAI Europe,Government,GB-1-204784-104,16 Sep 2020,28818.0,GBP
DAI Europe,Government,GB-1-204784-104,02 Mar 2020,36119.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204784-103,23 Nov 2018,725000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204784-103,26 Mar 2018,1250000.0,GBP
African Development Bank,N/A,GB-1-204784-101,28 Dec 2017,2310000.0,GBP
African Development Bank,N/A,GB-1-204784-101,29 Aug 2017,3471863.0,GBP
African Development Bank,N/A,GB-1-204784-101,13 Jun 2017,803085.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204784-103,22 Feb 2017,1250000.0,GBP
African Development Bank,N/A,GB-1-204784-101,28 Jul 2016,753235.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204784-102,30 Mar 2016,1250000.0,GBP
African Development Bank,N/A,GB-1-204784-101,14 Jan 2016,572500.0,GBP
African Development Bank,N/A,GB-1-204784-101,27 May 2015,950000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204784-102,03 Mar 2015,525000.0,GBP
African Development Bank,N/A,GB-1-204784-101,14 Jan 2015,100000.0,GBP
