Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
2021 Q4 Cumulative Expenditur,N/A,NO-BRC-977538319-TZFM1713,31 Dec 2021,42244620.0,NOK
2021 Q3 Cumulative Expenditure,N/A,NO-BRC-977538319-TZFM1713,30 Sep 2021,41494461.0,NOK
N/A,2021 Q2 Cumulative Expenditure,NO-BRC-977538319-TZFM1713,30 Jun 2021,41396311.0,NOK
2021 Q1 Cumulative Expenditure,N/A,NO-BRC-977538319-TZFM1713,31 Mar 2021,35155360.0,NOK
2020 Q4 Cumulative Expenditure,N/A,NO-BRC-977538319-TZFM1713,31 Dec 2020,31670744.0,NOK
2020 Q3 Cumulative Expenditure,N/A,NO-BRC-977538319-TZFM1713,30 Sep 2020,23940181.0,NOK
2020 Q2 Cumulative Expenditure,N/A,NO-BRC-977538319-TZFM1713,30 Jun 2020,18204144.0,NOK
2020 Q1 Cumulative Expenditure,N/A,NO-BRC-977538319-TZFM1713,31 Mar 2020,14643292.0,NOK
2019 Q4 Cumulative Expenditure,N/A,NO-BRC-977538319-TZFM1713,31 Dec 2019,13373405.0,NOK
2019 Q3 Cumulative Expenditure,N/A,NO-BRC-977538319-TZFM1713,30 Sep 2019,11915559.0,NOK
N/A,N/A,NO-BRC-977538319-TZFM1713,30 Jun 2019,9666607.0,GBP
N/A,N/A,NO-BRC-977538319-TZFM1713,31 Mar 2019,7327822.0,NOK
N/A,N/A,NO-BRC-977538319-TZFM1713,30 Sep 2018,4575823.0,NOK
N/A,N/A,NO-BRC-977538319-TZFM1713,30 Jun 2018,2684812.0,NOK
N/A,N/A,NO-BRC-977538319-TZFM1713,31 Mar 2018,1334641.0,NOK
