Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-RAENG-GCRF-07,30 Sep 2022,-172.18,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-07,31 Mar 2022,13958.7,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-07,31 Dec 2021,15706.75,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-07,30 Sep 2021,3722.26,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-07,31 Mar 2021,108977.14,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-07,31 Dec 2020,180870.63,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-07,30 Sep 2020,146827.9,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-07,30 Jun 2020,58665.97,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-07,31 Mar 2020,223531.52,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-07,31 Dec 2019,164839.9,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-07,30 Sep 2019,205680.29,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-07,30 Jun 2019,56725.49,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-07,31 Mar 2019,136471.1,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-07,31 Dec 2018,223280.63,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-07,30 Sep 2018,67616.89,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-07,30 Jun 2018,52551.65,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-07,31 Mar 2018,165804.06,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-07,31 Dec 2017,259832.22,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-07,30 Sep 2017,83182.97,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-07,30 Jun 2017,19491.18,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-07,31 Mar 2017,136218.74,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-07,31 Dec 2016,336376.3,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-07,30 Sep 2016,14839.28,GBP
