Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure from 01 April 2018 to 30 June 2018 (No Cost Extension Period),N/A,XI-IATI-1002-SLD,30 Jun 2018,13795.99,GBP
Q4 Expenditure of CDF,N/A,XI-IATI-1002-SLD,31 Mar 2018,11640.79,GBP
Q4 Expenditure of WWSCC,N/A,XI-IATI-1002-SLD,31 Mar 2018,13824.5,GBP
N/A,N/A,XI-IATI-1002-SLD,31 Mar 2018,7843.93,GBP
Q3 expenses of CDF,N/A,XI-IATI-1002-SLD,31 Dec 2017,14803.53,GBP
Q3 expenses of WWSCC,N/A,XI-IATI-1002-SLD,31 Dec 2017,8150.11,GBP
Q3 expenses of UMN from October-December 2017,N/A,XI-IATI-1002-SLD,31 Dec 2017,7216.95,GBP
"Q2 Expenditure of WWSCC (July-Sept,2017)",N/A,XI-IATI-1002-SLD,30 Sep 2017,17942.12,GBP
"Q2 expenditure of CDF from July-Sept, 2017",N/A,XI-IATI-1002-SLD,30 Sep 2017,15096.03,GBP
"Q2 expenditure of UMN from July-Sept,2017",N/A,XI-IATI-1002-SLD,30 Sep 2017,8957.16,GBP
CFP expenses of WWSCC from April-June 2017,N/A,XI-IATI-1002-SLD,30 Jun 2017,4505.4,GBP
CFP expenses of CDF from April to June 2017,N/A,XI-IATI-1002-SLD,30 Jun 2017,2629.15,GBP
"Q1 Expenses of UMN from April-June,2017",N/A,XI-IATI-1002-SLD,30 Jun 2017,4920.83,GBP
Expenditure of 4th quarter CDF,N/A,XI-IATI-1002-SLD,31 Mar 2017,20196.02,GBP
4th quarter expenses of UMN,N/A,XI-IATI-1002-SLD,31 Mar 2017,12107.77,GBP
4th quarter expenses of WWSCC,N/A,XI-IATI-1002-SLD,31 Mar 2017,22314.73,GBP
3rd quarter expenses of UMN for FY 2016/17,N/A,XI-IATI-1002-SLD,31 Dec 2016,7647.23,GBP
3rd quarter expenses of CDF for FY 2016/17,N/A,XI-IATI-1002-SLD,31 Dec 2016,19932.75,GBP
3rd quarter expenses of WWSCC for FY 2016/17,N/A,XI-IATI-1002-SLD,31 Dec 2016,21481.74,GBP
2nd quarter expenses of CDF for FY 2016/17,N/A,XI-IATI-1002-SLD,30 Sep 2016,13417.53,GBP
2nd quarter expenses of WWSCC for FY 2016/17,N/A,XI-IATI-1002-SLD,30 Sep 2016,11110.97,GBP
2nd quarter expenses of UMN FY 2016/17,N/A,XI-IATI-1002-SLD,30 Sep 2016,8755.71,GBP
1st quarter expenses of UMN FY 2016/17,N/A,XI-IATI-1002-SLD,30 Jun 2016,5621.55,GBP
1st quarter expenses of WWSCC for FY 2016/17,N/A,XI-IATI-1002-SLD,30 Jun 2016,2949.17,GBP
1st quarter expenses of CDF for FY 2016/17,N/A,XI-IATI-1002-SLD,30 Jun 2016,5392.23,GBP
4th quarter expenses of UMN,N/A,XI-IATI-1002-SLD,31 Mar 2016,6443.34,GBP
4th quarter expenses of CDF,N/A,XI-IATI-1002-SLD,31 Mar 2016,8793.46,GBP
4th quarter expenses of WWSCC,N/A,XI-IATI-1002-SLD,31 Mar 2016,8277.58,GBP
3rd quarter expenses of UMN,N/A,XI-IATI-1002-SLD,31 Dec 2015,6152.35,GBP
3rd quarter expenses of WWSCC,N/A,XI-IATI-1002-SLD,31 Dec 2015,6176.75,GBP
3rd quarter expenses of CDF,N/A,XI-IATI-1002-SLD,31 Dec 2015,4966.97,GBP
2nd quarter expenses of UMN,N/A,XI-IATI-1002-SLD,30 Sep 2015,8727.79,GBP
2nd quarter expenses of WWSCC,N/A,XI-IATI-1002-SLD,30 Sep 2015,1468.18,GBP
1st Quarter expenses of WWSCC,N/A,XI-IATI-1002-SLD,30 Jun 2015,128.15,GBP
UMN expenditure,N/A,XI-IATI-1002-SLD,30 Jun 2015,3147.16,GBP
