Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,N/A,NL-KVK-06702132-E4231,31 Mar 2024,6720.0,GBP
,N/A,NL-KVK-06702132-E4231,31 Mar 2024,20400.0,GBP
,N/A,NL-KVK-06702132-E4231,31 Mar 2024,94909.5,GBP
,N/A,NL-KVK-06702132-E4231,31 Mar 2024,59479.17,GBP
,N/A,NL-KVK-06702132-E4231,31 Mar 2024,76352.0,GBP
,N/A,NL-KVK-06702132-E4231,31 Mar 2024,166370.0,GBP
,N/A,NL-KVK-06702132-E4231,31 Dec 2023,24225.0,GBP
,N/A,NL-KVK-06702132-E4231,31 Dec 2023,9900.0,GBP
,N/A,NL-KVK-06702132-E4231,31 Dec 2023,97240.5,GBP
,N/A,NL-KVK-06702132-E4231,31 Dec 2023,119653.91,GBP
,N/A,NL-KVK-06702132-E4231,31 Dec 2023,79941.0,GBP
,N/A,NL-KVK-06702132-E4231,31 Dec 2023,31825.0,GBP
,N/A,NL-KVK-06702132-E4231,31 Dec 2023,4690.0,GBP
,N/A,NL-KVK-06702132-E4231,31 Dec 2023,100800.0,GBP
,N/A,NL-KVK-06702132-E4231,31 Dec 2023,128462.22,GBP
,N/A,NL-KVK-06702132-E4231,31 Dec 2023,3360.0,GBP
,N/A,NL-KVK-06702132-E4231,30 Sep 2023,12600.0,GBP
,N/A,NL-KVK-06702132-E4231,30 Sep 2023,-15930.0,GBP
,N/A,NL-KVK-06702132-E4231,30 Sep 2023,37611.72,GBP
,N/A,NL-KVK-06702132-E4231,30 Sep 2023,3360.0,GBP
,N/A,NL-KVK-06702132-E4231,30 Sep 2023,12325.0,GBP
,N/A,NL-KVK-06702132-E4231,30 Sep 2023,9900.0,GBP
,N/A,NL-KVK-06702132-E4231,30 Sep 2023,106886.0,GBP
,N/A,NL-KVK-06702132-E4231,30 Jun 2023,203727.34,GBP
,N/A,NL-KVK-06702132-E4231,30 Jun 2023,10200.0,GBP
,N/A,NL-KVK-06702132-E4231,30 Jun 2023,106540.0,GBP
,N/A,NL-KVK-06702132-E4231,30 Jun 2023,6747.3,GBP
,N/A,NL-KVK-06702132-E4231,30 Jun 2023,163827.0,GBP
,N/A,NL-KVK-06702132-E4231,30 Jun 2023,247699.54,GBP
,N/A,NL-KVK-06702132-E4231,30 Jun 2023,39530.0,GBP
,N/A,NL-KVK-06702132-E4231,30 Jun 2023,59700.0,GBP
,N/A,NL-KVK-06702132-E4231,30 Jun 2023,2940.0,GBP
,N/A,NL-KVK-06702132-E4231,31 Mar 2023,7083.34,GBP
,N/A,NL-KVK-06702132-E4231,31 Mar 2023,22050.0,GBP
,N/A,NL-KVK-06702132-E4231,31 Mar 2023,48195.0,GBP
,N/A,NL-KVK-06702132-E4231,31 Mar 2023,78118.0,GBP
,N/A,NL-KVK-06702132-E4231,31 Mar 2023,104364.08,GBP
,N/A,NL-KVK-06702132-E4231,31 Mar 2023,6700.0,GBP
,N/A,NL-KVK-06702132-E4231,31 Mar 2023,262089.97,GBP
,N/A,NL-KVK-06702132-E4231,31 Dec 2022,47112.0,GBP
,N/A,NL-KVK-06702132-E4231,31 Dec 2022,84006.0,GBP
,N/A,NL-KVK-06702132-E4231,31 Dec 2022,128010.0,GBP
,N/A,NL-KVK-06702132-E4231,31 Dec 2022,1330.0,GBP
Nextier Power Limited,N/A,NL-KVK-06702132-E4231,30 Sep 2022,16716.5,GBP
The Nextier Group,N/A,NL-KVK-06702132-E4231,30 Sep 2022,66476.0,GBP
Economic Consulting Associated Limited ,N/A,NL-KVK-06702132-E4231,30 Sep 2022,40500.0,GBP
H4TM4N RENEWABLES LTD,N/A,NL-KVK-06702132-E4231,30 Sep 2022,7370.0,GBP
Infrastructure Delivery International Limited,N/A,NL-KVK-06702132-E4231,30 Sep 2022,29420.0,GBP
Africa PPP Advisory Services Ltd,N/A,NL-KVK-06702132-E4231,30 Sep 2022,89900.5,GBP
Africa PPP Advisory Services (Nigeria) Ltd,N/A,NL-KVK-06702132-E4231,30 Jun 2022,39032.51,GBP
Tetra Tech ES Inc,N/A,NL-KVK-06702132-E4231,30 Jun 2022,6000.0,GBP
Global Works Consultants (GWC) Limited,N/A,NL-KVK-06702132-E4231,30 Jun 2022,8905.87,GBP
Economic Consulting Associated Limited ,N/A,NL-KVK-06702132-E4231,30 Jun 2022,20000.0,GBP
ALTRA CAPITAL LIMITED,N/A,NL-KVK-06702132-E4231,30 Jun 2022,4900.0,GBP
Africa PPP Advisory Services Ltd,N/A,NL-KVK-06702132-E4231,30 Jun 2022,115974.0,GBP
IMC WORLDWIDE LTD ,N/A,NL-KVK-06702132-E4231,30 Jun 2022,2720.0,GBP
Infrastructure Delivery International Limited,N/A,NL-KVK-06702132-E4231,30 Jun 2022,31408.72,GBP
Nextier Power Limited,N/A,NL-KVK-06702132-E4231,30 Jun 2022,68047.42,GBP
XAIS ASSET MGMT LTD,N/A,NL-KVK-06702132-E4231,30 Jun 2022,24100.0,GBP
The Nextier Group,N/A,NL-KVK-06702132-E4231,30 Jun 2022,77508.0,GBP
H4TM4N RENEWABLES LTD,N/A,NL-KVK-06702132-E4231,31 Mar 2022,11390.0,GBP
Global Works Consultants (GWC) Limited,N/A,NL-KVK-06702132-E4231,31 Mar 2022,18315.67,GBP
Africa PPP Advisory Services Ltd,N/A,NL-KVK-06702132-E4231,31 Mar 2022,191914.64,GBP
ALTRA CAPITAL LIMITED,N/A,NL-KVK-06702132-E4231,31 Mar 2022,12600.0,GBP
IMC WORLDWIDE LTD ,N/A,NL-KVK-06702132-E4231,31 Mar 2022,22120.0,GBP
Infrastructure Delivery International Limited,N/A,NL-KVK-06702132-E4231,31 Mar 2022,13352.06,GBP
The Nextier Group,N/A,NL-KVK-06702132-E4231,31 Mar 2022,84710.06,GBP
Africa PPP Advisory Services (Nigeria) Ltd,N/A,NL-KVK-06702132-E4231,31 Mar 2022,33624.02,GBP
XAIS ASSET MGMT LTD,N/A,NL-KVK-06702132-E4231,31 Mar 2022,31310.0,GBP
Africa PPP Advisory Services (Nigeria) Ltd,N/A,NL-KVK-06702132-E4231,31 Dec 2021,3547.52,GBP
DAI GLOBAL UK LTD,N/A,NL-KVK-06702132-E4231,31 Dec 2021,11169.9,GBP
IMC WORLDWIDE LTD ,N/A,NL-KVK-06702132-E4231,31 Dec 2021,31620.0,GBP
Africa PPP Advisory Services Ltd,N/A,NL-KVK-06702132-E4231,31 Dec 2021,54834.0,GBP
EM-ONE ENERGY SOLUTIONS CANADA INC,N/A,NL-KVK-06702132-E4231,31 Dec 2021,30290.0,GBP
Infrastructure Delivery International Limited,N/A,NL-KVK-06702132-E4231,31 Dec 2021,50116.76,GBP
Global Works Consultants (GWC) Limited,N/A,NL-KVK-06702132-E4231,31 Dec 2021,21913.37,GBP
The Nextier Group,N/A,NL-KVK-06702132-E4231,31 Dec 2021,76126.0,GBP
H4TM4N RENEWABLES LTD,N/A,NL-KVK-06702132-E4231,31 Dec 2021,13400.0,GBP
Nextier Power Limited,N/A,NL-KVK-06702132-E4231,31 Dec 2021,36754.84,GBP
XAIS ASSET MGMT LTD,N/A,NL-KVK-06702132-E4231,31 Dec 2021,24450.0,GBP
Global Works Consultants (GWC) Limited,N/A,NL-KVK-06702132-E4231,30 Sep 2021,123378.87,GBP
IMC WORLDWIDE LTD ,N/A,NL-KVK-06702132-E4231,30 Sep 2021,10880.0,GBP
Africa PPP Advisory Services (Nigeria) Ltd Disbursements,N/A,NL-KVK-06702132-E4231,30 Sep 2021,100902.25,GBP
Africa PPP Advisory Services Ltd,N/A,NL-KVK-06702132-E4231,30 Sep 2021,40887.0,GBP
DAI GLOBAL UK LTD,N/A,NL-KVK-06702132-E4231,30 Sep 2021,217312.45,GBP
XAIS ASSET MGMT LTD,N/A,NL-KVK-06702132-E4231,30 Sep 2021,35720.0,GBP
Nextier Power Limited,N/A,NL-KVK-06702132-E4231,30 Sep 2021,55370.47,GBP
Nextier Power Limited,N/A,NL-KVK-06702132-E4231,30 Sep 2021,58464.0,GBP
Infrastructure Delivery International Limited,N/A,NL-KVK-06702132-E4231,30 Sep 2021,54985.42,GBP
Africa PPP Advisory Services (Nigeria) Ltd Disbursements,N/A,NL-KVK-06702132-E4231,30 Jun 2021,55419.73,GBP
Africa PPP Advisory Services Ltd,N/A,NL-KVK-06702132-E4231,30 Jun 2021,83327.5,GBP
ALTRA CAPITAL LIMITED,N/A,NL-KVK-06702132-E4231,30 Jun 2021,42700.0,GBP
IMC WORLDWIDE LTD ,N/A,NL-KVK-06702132-E4231,30 Jun 2021,124050.0,GBP
Global Works Consultants (GWC) Limited,N/A,NL-KVK-06702132-E4231,30 Jun 2021,55285.27,GBP
Infrastructure Delivery International Limited,N/A,NL-KVK-06702132-E4231,30 Jun 2021,9788.26,GBP
Nextier Power Limited,N/A,NL-KVK-06702132-E4231,30 Jun 2021,266401.97,GBP
ALTRA CAPITAL LIMITED,N/A,NL-KVK-06702132-E4231,31 Mar 2021,4550.0,GBP
Credo Communications Advisory Limited,N/A,NL-KVK-06702132-E4231,31 Mar 2021,3272.23,GBP
HYPERION INFRASTRUCTURE CONSULTANCY LTD,N/A,NL-KVK-06702132-E4231,31 Mar 2021,16200.0,GBP
Infrastructure Delivery International Limited,N/A,NL-KVK-06702132-E4231,31 Mar 2021,26760.84,GBP
Global Works Consultants (GWC) Limited,N/A,NL-KVK-06702132-E4231,31 Mar 2021,96532.57,GBP
"DAI GLOBAL UK LTD
",N/A,NL-KVK-06702132-E4231,31 Mar 2021,22350.0,GBP
 COSUSTAIN CONSULTING LTD,N/A,NL-KVK-06702132-E4231,31 Mar 2021,20925.0,GBP
IMC WORLDWIDE LTD ,N/A,NL-KVK-06702132-E4231,31 Mar 2021,35360.0,GBP
Nextier Power Limited ,N/A,NL-KVK-06702132-E4231,31 Mar 2021,96905.28,GBP
Africa PPP Advisory Services (Nigeria) Ltd Disbursements,N/A,NL-KVK-06702132-E4231,31 Mar 2021,36241.0,GBP
XAIS ASSET MGMT LTD,N/A,NL-KVK-06702132-E4231,31 Mar 2021,122214.8,GBP
Africa PPP Advisory Services Ltd,N/A,NL-KVK-06702132-E4231,31 Mar 2021,106255.0,GBP
EM-ONE ENERGY SOLUTIONS CANADA INC,N/A,NL-KVK-06702132-E4231,31 Mar 2021,90360.0,GBP
Infrastructure Delivery International Limited,N/A,NL-KVK-06702132-E4231,31 Dec 2020,75940.25,GBP
Africa PPP Advisory Services (Nigeria) Ltd Disbursements,N/A,NL-KVK-06702132-E4231,31 Dec 2020,45869.92,GBP
"OLIVIA WHITE CONSULTING LTD
",N/A,NL-KVK-06702132-E4231,31 Dec 2020,2250.0,GBP
 ALTRA CAPITAL LIMITED,N/A,NL-KVK-06702132-E4231,31 Dec 2020,10850.0,GBP
Nextier Power Limited,N/A,NL-KVK-06702132-E4231,31 Dec 2020,399045.68,GBP
COSUSTAIN CONSULTING LTD,N/A,NL-KVK-06702132-E4231,31 Dec 2020,11812.5,GBP
Credo Communications Advisory Limited,N/A,NL-KVK-06702132-E4231,31 Dec 2020,25557.47,GBP
Global Works Consultants (GWC) Limited,N/A,NL-KVK-06702132-E4231,31 Dec 2020,109008.67,GBP
HYPERION INFRASTRUCTURE CONSULTANCY LTD ,N/A,NL-KVK-06702132-E4231,31 Dec 2020,7200.0,GBP
Tetra Tech International Development B.V.,N/A,NL-KVK-06702132-E4231,31 Dec 2020,92080.0,GBP
"XAIS ASSET MGMT LTD
",N/A,NL-KVK-06702132-E4231,31 Dec 2020,51708.91,GBP
XAIS ASSET MGMT LTD,N/A,NL-KVK-06702132-E4231,30 Sep 2020,44750.0,GBP
OXFORD POLICY MANAGEMENT ,N/A,NL-KVK-06702132-E4231,30 Sep 2020,17760.0,GBP
,N/A,NL-KVK-06702132-E4231,30 Sep 2020,9450.0,GBP
ALTRA CAPITAL LIMITED,N/A,NL-KVK-06702132-E4231,30 Sep 2020,44100.0,GBP
COSUSTAIN CONSULTING LTD,N/A,NL-KVK-06702132-E4231,30 Sep 2020,8437.5,GBP
Nextier Power Limited,N/A,NL-KVK-06702132-E4231,30 Sep 2020,179237.57,GBP
Global Works Consultants (GWC) Limited,N/A,NL-KVK-06702132-E4231,30 Sep 2020,57237.62,GBP
Infrastructure Delivery International Limited,N/A,NL-KVK-06702132-E4231,30 Sep 2020,96258.0,GBP
Infrastructure Delivery International Limited,N/A,NL-KVK-06702132-E4231,30 Jun 2020,74762.7,GBP
Credo Communications Advisory Limited,N/A,NL-KVK-06702132-E4231,30 Jun 2020,4156.01,GBP
,N/A,NL-KVK-06702132-E4231,30 Jun 2020,10080.0,GBP
"Global Works Consultants (GWC) Limited
",N/A,NL-KVK-06702132-E4231,30 Jun 2020,10929.57,GBP
Africa PPP Advisory Services (Nigeria) Ltd,N/A,NL-KVK-06702132-E4231,30 Jun 2020,15094.93,GBP
Nextier Power Limited,N/A,NL-KVK-06702132-E4231,30 Jun 2020,87258.17,GBP
XAIS ASSET MGMT LTD,N/A,NL-KVK-06702132-E4231,30 Jun 2020,26520.0,GBP
Nextier Power Limited,N/A,NL-KVK-06702132-E4231,31 Mar 2020,67529.87,GBP
Infrastructure Delivery International Limited,N/A,NL-KVK-06702132-E4231,31 Mar 2020,79171.47,GBP
Africa PPP Advisory Services (Nigeria) Ltd,N/A,NL-KVK-06702132-E4231,31 Mar 2020,46506.87,GBP
COSUSTAIN CONSULTING LTD,N/A,NL-KVK-06702132-E4231,31 Mar 2020,21937.5,GBP
Credo Communications Advisory Limited,N/A,NL-KVK-06702132-E4231,31 Mar 2020,10756.67,GBP
XAIS ASSET MGMT LTD,N/A,NL-KVK-06702132-E4231,31 Mar 2020,7200.0,GBP
Infrastructure Delivery International Limited,N/A,NL-KVK-06702132-E4231,31 Dec 2019,29223.59,GBP
Africa PPP Advisory Services (Nigeria) Ltd,N/A,NL-KVK-06702132-E4231,31 Dec 2019,11330.81,GBP
Nextier Power Limited,N/A,NL-KVK-06702132-E4231,31 Dec 2019,42529.82,GBP
COSUSTAIN CONSULTING LTD,N/A,NL-KVK-06702132-E4231,31 Dec 2019,3375.0,GBP
