Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Tetra Tech FY24 Q2 Expenditure,N/A,NL-KVK-06702132-E4231,31 Mar 2024,1515617.2,GBP
Tetra Tech FY24 Q1 Expenditure,N/A,NL-KVK-06702132-E4231,31 Dec 2023,1002169.85,GBP
Tetra Tech FY23 Q4 Expenditure,N/A,NL-KVK-06702132-E4231,30 Sep 2023,727860.0,GBP
Tetra Tech FY23 Q3 Expenditure,N/A,NL-KVK-06702132-E4231,30 Jun 2023,89969.23,GBP
Tetra Tech FY23 Q2 Expenditure,N/A,NL-KVK-06702132-E4231,31 Mar 2023,1439223.93,GBP
Tetra Tech FY23 Q1 Expenditure,N/A,NL-KVK-06702132-E4231,31 Dec 2022,1195042.83,GBP
Expenditure - Tetra Tech International Development B.V.,,NL-KVK-06702132-E4231,30 Sep 2022,700553.14,GBP
Expenditure - Tetra Tech International Development B.V.,N/A,NL-KVK-06702132-E4231,30 Jun 2022,345773.76,GBP
Expenditure - Tetra Tech International Development B.V.,N/A,NL-KVK-06702132-E4231,31 Mar 2022,1013592.19,GBP
Expenditure - Tetra Tech International Development B.V.,N/A,NL-KVK-06702132-E4231,31 Dec 2021,965117.35,GBP
Expenditure - Tetra Tech International Development B.V.,N/A,NL-KVK-06702132-E4231,30 Sep 2021,462272.45,GBP
Expenditure - Tetra Tech International Development B.V.,N/A,NL-KVK-06702132-E4231,30 Jun 2021,458464.78,GBP
Expenditure - Tetra Tech International Development B.V.,N/A,NL-KVK-06702132-E4231,31 Mar 2021,1314207.81,GBP
Expenditure - Tetra Tech International Development B.V.,N/A,NL-KVK-06702132-E4231,31 Dec 2020,1278933.69,GBP
Expenditure - Tetra Tech International Development B.V.,N/A,NL-KVK-06702132-E4231,30 Sep 2020,738428.52,GBP
Expenditure - Tetra Tech International Development B.V.,N/A,NL-KVK-06702132-E4231,30 Jun 2020,1142717.05,GBP
Expenditure - Tetra Tech International Development B.V.,N/A,NL-KVK-06702132-E4231,31 Mar 2020,1526351.99,GBP
Expenditure - Tetra Tech International Development B.V.,N/A,NL-KVK-06702132-E4231,31 Dec 2019,409964.1,GBP
