Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IPE Global Private Limited,N/A,GB-1-204237-101,25 Mar 2021,2643.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,05 Mar 2021,5209.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,10 Feb 2021,52733.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,01 Oct 2020,96619.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,02 Jun 2020,47645.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,02 Jun 2020,16069.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,15 May 2020,145494.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,01 Apr 2020,18705.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,27 Mar 2020,15017.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,26 Mar 2020,18003.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,31 Jan 2020,144488.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,21 Oct 2019,222194.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,26 Aug 2019,110094.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,26 Aug 2019,26458.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,08 Apr 2019,5729.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,03 Apr 2019,202334.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,18 Dec 2018,338034.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,23 Oct 2018,506585.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,23 Oct 2018,92544.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,26 Jul 2018,38666.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,26 Jul 2018,308534.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,28 Mar 2018,206129.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,28 Mar 2018,10009.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,05 Mar 2018,51920.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,02 Mar 2018,6260.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,01 Feb 2018,6389.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,31 Jan 2018,121169.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,29 Dec 2017,45883.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,19 Dec 2017,18387.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,18 Dec 2017,141386.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,06 Dec 2017,20234.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,06 Dec 2017,314706.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,11 Oct 2017,43630.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,03 Oct 2017,121169.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,26 Jul 2017,32422.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,26 Jul 2017,20537.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,26 Jul 2017,136914.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,26 Jul 2017,21963.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,26 Jul 2017,146426.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,12 May 2017,118088.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,04 Apr 2017,26158.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,02 Feb 2017,24055.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,02 Feb 2017,26241.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,02 Feb 2017,118088.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,04 Jan 2017,6821.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,20 Dec 2016,26241.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,19 Dec 2016,24055.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,19 Dec 2016,24055.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,16 Dec 2016,26241.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,02 Dec 2016,192442.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,29 Nov 2016,52293.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,14 Oct 2016,126500.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,14 Oct 2016,115000.0,GBP
PwC India,N/A,GB-1-204237-101,25 Jan 2016,17061.0,GBP
PwC India,N/A,GB-1-204237-101,21 Dec 2015,25591.0,GBP
PwC India,N/A,GB-1-204237-101,23 Nov 2015,25591.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-204237-101,19 Nov 2015,7619.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,19 Nov 2015,15139.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,19 Nov 2015,15139.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,19 Nov 2015,15139.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,19 Nov 2015,15139.0,GBP
IPE Global Private Limited,N/A,GB-1-204237-101,16 Sep 2015,15139.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-204237-101,14 Aug 2015,14142.0,GBP
PwC India,N/A,GB-1-204237-101,31 Jul 2015,16986.0,GBP
