Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003820_1,31 Dec 2022,25307.65,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003820_1,30 Sep 2022,25307.65,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003820_1,30 Jun 2022,50615.29,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003820_1,30 Sep 2021,50208.6,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003820_1,30 Jun 2021,50208.6,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003820_1,31 Mar 2021,55208.6,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003820_1,31 Dec 2020,50208.6,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003820_1,30 Sep 2020,49805.18,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003820_1,30 Jun 2020,49805.18,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003820_1,31 Mar 2020,49805.18,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003820_1,31 Dec 2019,49805.18,GBP
