Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
UK Health Security Agency,N/A,GB-GOV-10-IHR-PHE,29 Dec 2023,2578484.32,GBP
UK Health Security Agency,N/A,GB-GOV-10-IHR-PHE,29 Sep 2023,1852291.0,GBP
UK Health Security Agency,N/A,GB-GOV-10-IHR-PHE,30 Jun 2023,1142153.0,GBP
UK Health Security Agency,N/A,GB-GOV-10-IHR-PHE,31 Mar 2023,3027012.0,GBP
UK Health Security Agency,N/A,GB-GOV-10-IHR-PHE,30 Dec 2022,1631712.0,GBP
UK Health Security Agency,N/A,GB-GOV-10-IHR-PHE,30 Sep 2022,1271474.0,GBP
UK Health Security Agency,N/A,GB-GOV-10-IHR-PHE,30 Jun 2022,784017.0,GBP
UK Health Security Agency,N/A,GB-GOV-10-IHR-PHE,31 Mar 2022,2105277.0,GBP
UK Health Security Agency,N/A,GB-GOV-10-IHR-PHE,31 Dec 2021,1200044.0,GBP
Public Health England,N/A,GB-GOV-10-IHR-PHE,30 Sep 2021,1279042.0,GBP
Public Health England,N/A,GB-GOV-10-IHR-PHE,30 Jun 2021,837571.61,GBP
Public Health England,N/A,GB-GOV-10-IHR-PHE,31 Mar 2021,1943282.0,GBP
Public Health England,N/A,GB-GOV-10-IHR-PHE,31 Dec 2020,1050558.54,GBP
Public Health England,N/A,GB-GOV-10-IHR-PHE,30 Sep 2020,1192811.47,GBP
Public Health England,N/A,GB-GOV-10-IHR-PHE,30 Jun 2020,807142.0,GBP
Public Health England,N/A,GB-GOV-10-IHR-PHE,31 Mar 2020,2729138.0,GBP
Public Health England,N/A,GB-GOV-10-IHR-PHE,31 Dec 2019,1181566.81,GBP
Public Health England,N/A,GB-GOV-10-IHR-PHE,30 Sep 2019,1349203.0,GBP
Public Health England,N/A,GB-GOV-10-IHR-PHE,28 Jun 2019,1294636.93,GBP
Public Health England,N/A,GB-GOV-10-IHR-PHE,28 Jun 2019,223687.35,GBP
Public Health England,N/A,GB-GOV-10-IHR-PHE,29 Mar 2019,1371000.0,GBP
Public Health England,N/A,GB-GOV-10-IHR-PHE,31 Dec 2018,680154.0,GBP
Public Health England,N/A,GB-GOV-10-IHR-PHE,28 Sep 2018,555000.0,GBP
Public Health England,N/A,GB-GOV-10-IHR-PHE,29 Jun 2018,396000.0,GBP
Public Health England,N/A,GB-GOV-10-IHR-PHE,30 Mar 2018,739000.0,GBP
Public Health England,N/A,GB-GOV-10-IHR-PHE,31 Dec 2017,212200.0,GBP
Public Health England,N/A,GB-GOV-10-IHR-PHE,29 Sep 2017,179000.0,GBP
Public Health England,N/A,GB-GOV-10-IHR-PHE,30 Jun 2017,148000.0,GBP
Public Health England,N/A,GB-GOV-10-IHR-PHE,31 Mar 2017,119475.0,GBP
Public Health England,N/A,GB-GOV-10-IHR-PHE,31 Dec 2016,70000.0,GBP
