Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Green Climate Fund,Government,GB-GOV-1-300856-101,21 Sep 2023,93284570.0,GBP
Green Climate Fund,Government,GB-GOV-1-300856-102,21 Sep 2023,317667000.0,GBP
Green Climate Fund,Government,GB-GOV-1-300856-101,21 Mar 2023,2200000.0,GBP
Green Climate Fund,Government,GB-GOV-1-300856-102,21 Mar 2023,7800000.0,GBP
Green Climate Fund,Government,GB-GOV-1-300856-101,19 Dec 2022,17900000.0,GBP
Green Climate Fund,Government,GB-GOV-1-300856-102,19 Dec 2022,61100000.0,GBP
Green Climate Fund,Government,GB-GOV-1-300856-101,04 Nov 2022,42000000.0,GBP
Green Climate Fund,Government,GB-GOV-1-300856-102,04 Nov 2022,143000000.0,GBP
N/A,N/A,GB-GOV-1-300856-101,22 Mar 2022,11000000.0,GBP
N/A,N/A,GB-GOV-1-300856-102,22 Mar 2022,3500000.0,GBP
N/A,N/A,GB-GOV-1-300856-102,04 Oct 2021,87200000.0,GBP
N/A,N/A,GB-GOV-1-300856-101,17 Dec 2020,25000000.0,GBP
N/A,N/A,GB-GOV-1-300856-102,17 Dec 2020,75000000.0,GBP
N/A,N/A,GB-GOV-1-300856-102,01 Oct 2020,150000000.0,GBP
