Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_S004025_1,30 Jun 2023,672696.6,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_S004025_1,31 Mar 2023,769179.6,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_S004025_1,31 Dec 2022,769179.61,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_S004025_1,30 Sep 2022,769179.61,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_S004025_1,30 Jun 2022,769179.61,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_S004025_1,31 Mar 2022,132178.97,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_S004025_1,31 Dec 2021,25795.86,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_S004025_1,31 Dec 2020,377669.55,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_S004025_1,30 Sep 2020,377669.55,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_S004025_1,30 Jun 2020,377669.55,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_S004025_1,31 Mar 2020,377669.55,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_S004025_1,31 Dec 2019,374635.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_S004025_1,30 Sep 2019,374635.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_S004025_1,30 Jun 2019,374635.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_S004025_1,31 Mar 2019,187317.49,GBP
