Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Climate Policy Initiative Inc (CPI),"Academic, Training and Research",GB-COH-SC100833-L19-28,31 Dec 2022,108105.38,GBP
Climate Policy Initiative Inc (CPI),"Academic, Training and Research",GB-COH-SC100833-L19-28,31 Dec 2022,2456.07,GBP
Climate Policy Initiative Inc (CPI),"Academic, Training and Research",GB-COH-SC100833-L19-28,31 Dec 2022,3567.8,GBP
Climate Policy Initiative Inc (CPI),"Academic, Training and Research",GB-COH-SC100833-L19-28,31 Dec 2022,95.97,GBP
Climate Policy Initiative Inc (CPI),"Academic, Training and Research",GB-COH-SC100833-L19-28,31 Dec 2022,275.13,GBP
Integrity Research and Consultancy Ltd,"Academic, Training and Research",GB-COH-SC100833-L19-28,30 Sep 2022,62274.35,GBP
Integrity Research and Consultancy Ltd,"Academic, Training and Research",GB-COH-SC100833-L19-28,30 Sep 2022,3194.69,GBP
Integrity Research and Consultancy Ltd,"Academic, Training and Research",GB-COH-SC100833-L19-28,31 Mar 2022,54185.27,GBP
Integrity Research and Consultancy Ltd,"Academic, Training and Research",GB-COH-SC100833-L19-28,31 Mar 2022,2906.06,GBP
Climate Policy Initiative,"Academic, Training and Research",GB-COH-SC100833-L19-28,31 Dec 2020,46963.31,GBP
Climate Policy Initiative,"Academic, Training and Research",GB-COH-SC100833-L19-28,31 Dec 2020,16.21,GBP
Integrity Research and Consultancy Ltd,"Academic, Training and Research",GB-COH-SC100833-L19-28,01 Jan 1970,92.08,GBP
Integrity Research and Consultancy Ltd,"Academic, Training and Research",GB-COH-SC100833-L19-28,01 Jan 1970,88.29,GBP
