Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Fees,N/A,GB-COH-SC100833-L19-28,31 Dec 2022,7700.0,GBP
Reimb. - Communications,N/A,GB-COH-SC100833-L19-28,31 Dec 2022,302.5,GBP
Reimb. - Other,N/A,GB-COH-SC100833-L19-28,31 Dec 2022,12.46,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L19-28,31 Dec 2022,1724.68,GBP
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L19-28,31 Dec 2022,46.37,GBP
Reimb. - Local Transport,N/A,GB-COH-SC100833-L19-28,31 Dec 2022,10.8,GBP
Fees,N/A,GB-COH-SC100833-L19-28,31 Dec 2020,9745.34,GBP
Reimb. - Communications,N/A,GB-COH-SC100833-L19-28,31 Dec 2020,200.0,GBP
Credit Note,Integrity Research and Consultancy Ltd,GB-COH-SC100833-L19-28,30 Jun 2020,4.0,GBP
Fees,Climate Policy Initiative,GB-COH-SC100833-L19-28,30 Jun 2020,35262.9,GBP
Reimb. - Per Diem,Climate Policy Initiative,GB-COH-SC100833-L19-28,30 Jun 2020,50.93,GBP
Reimb. - Travel Expenses,Climate Policy Initiative,GB-COH-SC100833-L19-28,30 Jun 2020,1023.75,GBP
Reimb. - Local Transport,Climate Policy Initiative,GB-COH-SC100833-L19-28,30 Jun 2020,15.09,GBP
aggregated spend <250 to end Mar 20,N/A,GB-COH-SC100833-L19-28,31 Mar 2020,439.25,GBP
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L19-28,07 Jan 2020,300.5,GBP
Fees,N/A,GB-COH-SC100833-L19-28,01 Jan 1970,17500.0,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L19-28,01 Jan 1970,124.98,GBP
Reimb. - Other,N/A,GB-COH-SC100833-L19-28,01 Jan 1970,1074.3,GBP
