Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Rift Valley Research Ltd,Government,GB-GOV-1-300490-105,20 Oct 2022,50000.0,GBP
Rift Valley Research Ltd,Government,GB-GOV-1-300490-105,16 Aug 2022,428702.0,GBP
Rift Valley Research Ltd,Government,GB-GOV-1-300490-105,16 May 2022,455379.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300490-103,14 Mar 2022,1245588.0,GBP
Rift Valley Research Ltd,Government,GB-GOV-1-300490-105,14 Dec 2021,397185.0,GBP
Rift Valley Research Ltd,Government,GB-GOV-1-300490-105,14 Dec 2021,253081.0,GBP
KPMG East Africa,N/A,GB-GOV-1-300490-101,10 Nov 2021,20269.0,GBP
Rift Valley Research Ltd,Government,GB-GOV-1-300490-105,09 Aug 2021,170174.0,GBP
BBC Media Action,Government,GB-GOV-1-300490-106,20 Jul 2021,342743.0,GBP
KPMG East Africa,N/A,GB-GOV-1-300490-101,03 Mar 2021,13802.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300490-103,15 Feb 2021,1000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300490-102,16 Nov 2020,500000.0,GBP
BBC Media Action,Government,GB-GOV-1-300490-106,27 Aug 2020,228454.0,GBP
Rift Valley Research Ltd,Government,GB-GOV-1-300490-105,27 Aug 2020,200559.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300490-103,18 Aug 2020,500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300490-103,12 Aug 2020,500000.0,GBP
Rift Valley Research Ltd,Government,GB-GOV-1-300490-105,16 Jun 2020,224736.0,GBP
Conflict Dynamics International,N/A,GB-GOV-1-300490-101,06 Feb 2020,207069.0,GBP
United States Agency for International Development (USAID),N/A,GB-GOV-1-300490-104,09 Dec 2019,400000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300490-103,29 Nov 2019,500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300490-102,28 Nov 2019,500000.0,GBP
Conflict Dynamics International,N/A,GB-GOV-1-300490-101,12 Nov 2019,426989.0,GBP
Conflict Dynamics International,N/A,GB-GOV-1-300490-101,04 Sep 2019,315994.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300490-103,26 Jul 2019,500000.0,GBP
United States Agency for International Development (USAID),N/A,GB-GOV-1-300490-104,16 Jul 2019,350000.0,GBP
Conflict Dynamics International,N/A,GB-GOV-1-300490-101,13 Jun 2019,495350.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300490-102,16 May 2019,500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300490-103,27 Feb 2019,500000.0,GBP
Conflict Dynamics International,N/A,GB-GOV-1-300490-101,16 Jan 2019,300000.0,GBP
United States Agency for International Development (USAID),N/A,GB-GOV-1-300490-104,20 Dec 2018,350000.0,GBP
