Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_P014240_1,31 Dec 2022,-392532.8,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_P014240_1,31 Mar 2022,408925.83,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_P014240_1,31 Dec 2021,16392.98,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_P014240_1,30 Sep 2021,98849.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_P014240_1,31 Mar 2021,242749.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_P014240_1,31 Dec 2020,121374.5,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_P014240_1,30 Sep 2020,133894.5,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_P014240_1,30 Jun 2020,133894.5,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_P014240_1,31 Mar 2020,132618.5,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_P014240_1,31 Dec 2019,267789.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_P014240_1,30 Sep 2019,274300.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_P014240_1,30 Jun 2019,274300.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_P014240_1,31 Mar 2019,274300.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_P014240_1,31 Dec 2018,274300.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_P014240_1,30 Sep 2018,283711.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_P014240_1,30 Jun 2018,283711.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_P014240_1,31 Mar 2018,159147.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_P014240_1,31 Dec 2017,158876.0,GBP
