Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-OODA-ESRC-BK3MFHS-U7CVUPX-LCKYN34,30 Jun 2023,42242.27,GBP
N/A,N/A,GB-GOV-13-OODA-ESRC-BK3MFHS-U7CVUPX-LCKYN34,31 Mar 2023,41902.87,GBP
N/A,N/A,GB-GOV-13-OODA-ESRC-BK3MFHS-U7CVUPX-LCKYN34,31 Dec 2022,41902.87,GBP
N/A,N/A,GB-GOV-13-OODA-ESRC-BK3MFHS-U7CVUPX-LCKYN34,30 Sep 2022,41902.87,GBP
N/A,N/A,GB-GOV-13-OODA-ESRC-BK3MFHS-U7CVUPX-LCKYN34,30 Jun 2022,41902.87,GBP
N/A,N/A,GB-GOV-13-OODA-ESRC-BK3MFHS-U7CVUPX-LCKYN34,31 Mar 2022,41566.19,GBP
N/A,N/A,GB-GOV-13-OODA-ESRC-BK3MFHS-U7CVUPX-LCKYN34,31 Dec 2021,41566.19,GBP
N/A,N/A,GB-GOV-13-OODA-ESRC-BK3MFHS-U7CVUPX-LCKYN34,30 Sep 2021,41566.19,GBP
N/A,N/A,GB-GOV-13-OODA-ESRC-BK3MFHS-U7CVUPX-LCKYN34,30 Jun 2021,41566.19,GBP
N/A,N/A,GB-GOV-13-OODA-ESRC-BK3MFHS-U7CVUPX-LCKYN34,31 Mar 2021,-41566.19,GBP
N/A,N/A,GB-GOV-13-OODA-ESRC-BK3MFHS-U7CVUPX-LCKYN34,30 Sep 2020,41566.19,GBP
