Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Pan American Health Organisation,N/A,GB-1-203272-104,25 May 2022,1763927.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-105,04 Mar 2022,46238.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-104,09 Dec 2021,369015.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-105,09 Dec 2021,553817.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-105,26 Oct 2021,1899943.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-104,07 Jul 2021,752648.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-105,07 Jul 2021,846804.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-104,26 Oct 2020,632509.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-105,26 Oct 2020,3347392.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-105,17 Jun 2020,2777662.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-104,10 Jun 2020,1039705.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-104,12 Dec 2019,1116255.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-105,12 Dec 2019,5416286.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-105,20 Jun 2019,3588778.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-104,19 Jun 2019,1276566.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-104,18 Dec 2018,1027042.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-105,25 Jun 2018,5862988.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-104,22 Jun 2018,1340039.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-104,21 Dec 2017,836693.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-105,20 Dec 2017,949811.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-105,20 Jun 2017,3240000.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-105,20 Jun 2017,30449.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-104,19 Jun 2017,1104312.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-104,30 Dec 2016,1437484.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-105,30 Dec 2016,1247400.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-104,05 Jul 2016,1291990.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-105,05 Jul 2016,1010473.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-101,24 Nov 2015,737759.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-101,18 Jun 2015,577868.0,GBP
