Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Pan American Health Organisation,N/A,GB-1-203272-104,14 Mar 2022,1763927.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-105,25 Oct 2021,2500000.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-105,26 May 2021,846804.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-104,20 May 2021,1121663.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-104,20 May 2020,1672215.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-105,18 May 2020,6125054.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-105,06 Dec 2019,5416286.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-104,26 Nov 2019,1116255.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-104,12 Jun 2019,1276566.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-105,12 Jun 2019,3588778.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-104,30 May 2017,4308087.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-105,30 May 2017,10083248.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-104,03 Jun 2016,2729474.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-105,03 Jun 2016,2257873.0,GBP
Pan American Health Organisation,N/A,GB-1-203272-101,03 Jun 2015,1315627.0,GBP
