Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Fees,N/A,GB-COH-SC100833-L20-04,31 Mar 2022,349907.13,GBP
Reimb. - Communications,N/A,GB-COH-SC100833-L20-04,31 Mar 2022,14792.6,GBP
Reimb. - Office Rent & Clerical Assistance,N/A,GB-COH-SC100833-L20-04,31 Mar 2022,3000.0,GBP
Reimb. - Other,N/A,GB-COH-SC100833-L20-04,31 Mar 2022,18216.02,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L20-04,31 Mar 2022,58638.9,GBP
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L20-04,31 Mar 2022,895.06,GBP
Reimb. - Local Transport,N/A,GB-COH-SC100833-L20-04,31 Mar 2022,27214.18,GBP
Fees,N/A,GB-COH-SC100833-L20-04,31 Mar 2022,7096.6,GBP
Fees,ODI Sales Limited,GB-COH-SC100833-L20-04,31 Mar 2021,33509.77,GBP
Fees,N/A,GB-COH-SC100833-L20-04,31 Mar 2021,62804.28,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L20-04,31 Mar 2021,100.0,GBP
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L20-04,31 Mar 2021,187.5,GBP
Reimb. - Communications,N/A,GB-COH-SC100833-L20-04,31 Mar 2021,2769.59,GBP
Reimb. - Office Rent & Clerical Assistance,N/A,GB-COH-SC100833-L20-04,31 Mar 2021,3220.0,GBP
Reimb. - Other,N/A,GB-COH-SC100833-L20-04,31 Mar 2021,1680.0,GBP
Fees,N/A,GB-COH-SC100833-L20-04,31 Dec 2020,42206.5,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L20-04,31 Dec 2020,4482.5,GBP
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L20-04,31 Dec 2020,75.0,GBP
Reimb. - Communications,N/A,GB-COH-SC100833-L20-04,31 Dec 2020,11587.3,GBP
Fees,N/A,GB-COH-SC100833-L20-04,30 Sep 2020,32487.1,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L20-04,30 Sep 2020,1481.65,GBP
Reimb. - Communications,N/A,GB-COH-SC100833-L20-04,30 Sep 2020,2500.0,GBP
Fees,N/A,GB-COH-SC100833-L20-04,30 Jun 2020,10835.0,GBP
Fees,N/A,GB-COH-SC100833-L20-04,05 Mar 2020,600.0,GBP
