Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R020566_1,30 Sep 2022,31560.78,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R020566_1,31 Dec 2020,31633.11,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R020566_1,30 Sep 2020,31633.11,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R020566_1,30 Jun 2020,31633.11,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R020566_1,31 Mar 2020,31378.93,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R020566_1,31 Dec 2019,31378.93,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R020566_1,30 Sep 2019,31378.93,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R020566_1,30 Jun 2019,31378.93,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R020566_1,31 Mar 2019,31126.81,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R020566_1,31 Dec 2018,31126.81,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R020566_1,30 Sep 2018,31126.81,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_R020566_1,30 Jun 2018,31126.81,GBP
