Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-3-PF-ACO-921,30 Sep 2021,-220102.0,GBP
N/A,N/A,GB-GOV-3-PF-ACO-921,30 Jun 2021,220101.0,GBP
N/A,N/A,GB-GOV-3-PF-ACO-921,31 Mar 2021,2009517.0,GBP
N/A,N/A,GB-GOV-3-PF-ACO-921,31 Dec 2020,1818231.0,GBP
N/A,N/A,GB-GOV-3-PF-ACO-921,30 Sep 2020,820004.0,GBP
N/A,N/A,GB-GOV-3-PF-ACO-921,30 Jun 2020,822583.07,GBP
N/A,N/A,GB-GOV-3-PF-ACO-921,31 Mar 2020,1049607.0,GBP
N/A,N/A,GB-GOV-3-PF-ACO-921,31 Dec 2019,2439005.0,GBP
N/A,N/A,GB-GOV-3-PF-ACO-921,30 Sep 2019,681017.0,GBP
N/A,N/A,GB-GOV-3-PF-ACO-921,30 Jun 2019,691017.0,GBP
