Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure on Tackling corruption by supporting global asset recovery efforts  (Q4 FY 2020),N/A,GB-GOV-3-PF-ACO-921007,31 Mar 2019,700000.0,GBP
Expenditure on Improving transparency in partnership with the OECD - to increase accountability and designing out opportunities for corruption (Q4 FY 2020),N/A,GB-GOV-3-PF-ACO-921001,31 Mar 2019,500013.0,GBP
Expenditure on Implementing the UN Convention Against Corruption (Q4 FY 2020),N/A,GB-GOV-3-PF-ACO-921002,31 Mar 2019,-1816045.0,GBP
Expenditure on Delivering ethical leadership training to South African Government officials (Q4 FY 2020),N/A,GB-GOV-3-PF-ACO-921005,31 Mar 2019,14730.0,GBP
"Expenditure on In partnership with the OECD, improving transparency to increase accountability and designing out opportunities for corruption (Q4 FY 2020)",N/A,GB-GOV-3-PF-ACO-921006,31 Mar 2019,503357.0,GBP
Expenditure on Implementing the UN Convention Against Corruption (Q3 FY 2019),N/A,GB-GOV-3-PF-ACO-921002,31 Dec 2018,2497062.0,GBP
Expenditure on Delivering ethical leadership training to South African Government officials (Q3 FY 2019),N/A,GB-GOV-3-PF-ACO-921005,31 Dec 2018,25873.0,GBP
Expenditure on Improving transparency in partnership with the OECD - to increase accountability and designing out opportunities for corruption (Q2 FY 2019),N/A,GB-GOV-3-PF-ACO-921001,30 Sep 2018,3000.0,GBP
Expenditure on Global Forum on Asset recovery (Q4 FY 2019),N/A,GB-GOV-3-PF-ACO-921003,31 Mar 2018,400000.0,GBP
Expenditure on Research to understand the culture of corruption in Latin America (Q4 FY 2019),N/A,GB-GOV-3-PF-ACO-921004,31 Mar 2018,119785.2,GBP
Expenditure on Improving transparency in partnership with the OECD - to increase accountability and designing out opportunities for corruption (Q4 FY 2019),N/A,GB-GOV-3-PF-ACO-921001,31 Mar 2018,447639.0,GBP
Expenditure on Implementing the UN Convention Against Corruption (Q3 FY 2018),N/A,GB-GOV-3-PF-ACO-921002,31 Dec 2017,456514.28,GBP
