Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Global Environment Facility,N/A,GB-1-200368-110,18 Dec 2015,41000000.0,GBP
Global Environment Facility,N/A,GB-1-200368-111,26 Mar 2015,975000.0,GBP
Global Environment Facility,N/A,GB-1-200368-110,26 Mar 2015,30000000.0,GBP
Global Environment Facility,N/A,GB-1-200368-111,19 Dec 2014,138000000.0,GBP
Global Environment Facility,N/A,GB-1-200368-110,19 Dec 2014,123000000.0,GBP
Correction,N/A,GB-1-200368-107,13 Jan 2014,13000000.0,GBP
Correction,N/A,GB-1-200368-101,13 Jan 2014,-13000000.0,GBP
Global Environment Facility,N/A,GB-1-200368-101,23 Dec 2013,13000000.0,GBP
Global Environment Facility,N/A,GB-1-200368-107,19 Dec 2012,10000000.0,GBP
Global Environment Facility,N/A,GB-1-200368-108,19 Dec 2012,5000000.0,GBP
Global Environment Facility,N/A,GB-1-200368-109,19 Dec 2012,25000000.0,GBP
Global Environment Facility,N/A,GB-1-200368-106,28 Mar 2012,47000000.0,GBP
Global Environment Facility,N/A,GB-1-200368-108,28 Mar 2012,10000000.0,GBP
Global Environment Facility,N/A,GB-1-200368-105,18 Jan 2012,44000000.0,GBP
Global Environment Facility,N/A,GB-1-200368-102,22 Dec 2010,34375000.0,GBP
Global Environment Facility,N/A,GB-1-200368-102,22 Dec 2010,-34375000.0,GBP
Global Environment Facility,N/A,GB-1-200368-103,30 Nov 2010,155000000.0,GBP
