Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Staff Business Travel and Subsistence,Correction,GB-1-200368-111,01 May 2019,733.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-200368-111,01 Apr 2019,9.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-200368-111,01 Apr 2019,804.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-200368-111,01 Jan 2019,19.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-200368-111,01 Dec 2017,726.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-200368-111,01 Oct 2017,7.0,GBP
Technical & Advisory services,Perspectio,GB-1-200368-112,28 May 2015,8563.0,GBP
Technical & Advisory services,Perspectio,GB-1-200368-112,16 Apr 2015,9415.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-200368-103,11 May 2010,95000000.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-200368-101,31 Mar 2010,171.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 1,N/A,GB-1-200368-101,30 Jun 2009,-171.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 1,N/A,GB-1-200368-102,30 Jun 2009,100000000.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-200368-101,31 Mar 2009,50000000.0,GBP
