Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Aspen Medical UK Ltd,GB-1-204876-108,20 Jan 2016,106488.0,GBP
Technical & Advisory services,Aspen Medical UK Ltd,GB-1-204876-108,20 Jan 2016,81205.0,GBP
Technical & Advisory services,Aspen Medical UK Ltd,GB-1-204876-108,12 Jan 2016,538514.0,GBP
Technical & Advisory services,Aspen Medical UK Ltd,GB-1-204876-108,12 Jan 2016,271344.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204876-101,07 Jan 2016,-17636.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-204876-101,07 Jan 2016,17636.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-204876-101,01 Jan 2016,210.0,GBP
Technical & Advisory services,Aspen Medical UK Ltd,GB-1-204876-108,23 Nov 2015,201617.0,GBP
Technical & Advisory services,Aspen Medical UK Ltd,GB-1-204876-108,23 Nov 2015,738730.0,GBP
Technical & Advisory services,Aspen Medical UK Ltd,GB-1-204876-108,12 Nov 2015,249032.0,GBP
Technical & Advisory services,Aspen Medical UK Ltd,GB-1-204876-108,12 Nov 2015,651863.0,GBP
Loss of Acc Stores - Arising from Other Sources,Journal Transaction,GB-1-204876-102,28 Oct 2015,6509.0,GBP
Technical & Advisory services,Aspen Medical UK Ltd,GB-1-204876-108,12 Oct 2015,711819.0,GBP
Technical & Advisory services,Kellogg Brown & Root Limited,GB-1-204876-102,05 Oct 2015,99802.0,GBP
Technical & Advisory services,Kellogg Brown & Root Limited,GB-1-204876-102,05 Oct 2015,31385.0,GBP
Technical & Advisory services,Aspen Medical UK Ltd,GB-1-204876-108,01 Oct 2015,208160.0,GBP
Technical & Advisory services,Aspen Medical UK Ltd,GB-1-204876-108,01 Oct 2015,740977.0,GBP
Technical & Advisory services,Aspen Medical UK Ltd,GB-1-204876-108,01 Oct 2015,726993.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,24 Aug 2015,1230.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,24 Aug 2015,-1230.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,03 Aug 2015,2182.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,03 Aug 2015,769.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,02 Jun 2015,594.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,02 Jun 2015,1678.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,01 Jun 2015,19449.0,GBP
Technical & Advisory services,Correction,GB-1-204876-102,29 Apr 2015,-18755.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,24 Apr 2015,635.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,24 Apr 2015,510.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,24 Apr 2015,4000.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,24 Apr 2015,510.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,24 Apr 2015,67352.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,24 Apr 2015,749.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,24 Apr 2015,67609.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,24 Apr 2015,769.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,24 Apr 2015,67304.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,24 Apr 2015,1323.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,24 Apr 2015,68404.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,24 Apr 2015,1042.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,24 Apr 2015,71839.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,24 Apr 2015,1421.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,23 Apr 2015,3220.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,23 Apr 2015,88868.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,23 Apr 2015,776.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,02 Apr 2015,67662.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,02 Apr 2015,718.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,02 Apr 2015,68029.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,02 Apr 2015,638.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,02 Apr 2015,67857.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,02 Apr 2015,1139.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-204876-101,01 Apr 2015,3054.0,GBP
Technical & Advisory services,Kellogg Brown & Root Limited,GB-1-204876-102,27 Mar 2015,550216.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,26 Mar 2015,67474.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,26 Mar 2015,654.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,26 Mar 2015,1099.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,26 Mar 2015,1020.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,25 Mar 2015,978.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,25 Mar 2015,1020.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,25 Mar 2015,67309.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,25 Mar 2015,769.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,25 Mar 2015,67881.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,25 Mar 2015,749.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,25 Mar 2015,7874.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,25 Mar 2015,67887.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,25 Mar 2015,814.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,25 Mar 2015,67673.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,25 Mar 2015,769.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,25 Mar 2015,67156.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,25 Mar 2015,749.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,25 Mar 2015,67402.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,25 Mar 2015,654.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,25 Mar 2015,68238.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,25 Mar 2015,654.0,GBP
Technical & Advisory services,Kellogg Brown & Root Limited,GB-1-204876-102,18 Mar 2015,22506.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,09 Mar 2015,12850.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,09 Mar 2015,68003.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,09 Mar 2015,749.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,09 Mar 2015,68007.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,09 Mar 2015,749.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,09 Mar 2015,67814.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,09 Mar 2015,769.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,09 Mar 2015,68011.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,09 Mar 2015,749.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,09 Mar 2015,68092.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,09 Mar 2015,769.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,09 Mar 2015,68658.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,09 Mar 2015,769.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,09 Mar 2015,13135.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,27 Feb 2015,510.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,26 Feb 2015,67429.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,26 Feb 2015,749.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,26 Feb 2015,68033.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,26 Feb 2015,769.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,26 Feb 2015,68102.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,26 Feb 2015,769.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,26 Feb 2015,68244.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,26 Feb 2015,845.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,26 Feb 2015,68384.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,26 Feb 2015,769.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,20 Feb 2015,67710.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,20 Feb 2015,769.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,20 Feb 2015,67862.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,20 Feb 2015,769.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,20 Feb 2015,69799.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,20 Feb 2015,769.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,20 Feb 2015,70107.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,20 Feb 2015,769.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,11 Feb 2015,68325.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,11 Feb 2015,769.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,11 Feb 2015,70780.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,11 Feb 2015,749.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,11 Feb 2015,78099.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,11 Feb 2015,769.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,10 Feb 2015,82850.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,10 Feb 2015,769.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,09 Feb 2015,12960.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,09 Feb 2015,69958.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,09 Feb 2015,769.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,09 Feb 2015,70099.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,09 Feb 2015,718.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,09 Feb 2015,70253.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,09 Feb 2015,769.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,06 Feb 2015,69864.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,06 Feb 2015,729.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,06 Feb 2015,69814.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,06 Feb 2015,769.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,06 Feb 2015,70727.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,06 Feb 2015,769.0,GBP
Technical & Advisory services,Cl Group Limited,GB-1-204876-104,05 Feb 2015,94840.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,02 Feb 2015,67900.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,02 Feb 2015,1140.0,GBP
Technical & Advisory services,Kellogg Brown & Root Limited,GB-1-204876-102,29 Jan 2015,281033.0,GBP
Technical & Advisory services,Kellogg Brown & Root Limited,GB-1-204876-102,29 Jan 2015,949380.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,26 Jan 2015,71179.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,26 Jan 2015,769.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,23 Jan 2015,70773.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,23 Jan 2015,769.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,23 Jan 2015,69900.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,23 Jan 2015,769.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,23 Jan 2015,70108.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,23 Jan 2015,69998.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,23 Jan 2015,769.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,23 Jan 2015,69900.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,23 Jan 2015,769.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,23 Jan 2015,91339.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,23 Jan 2015,769.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,22 Jan 2015,70556.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,22 Jan 2015,2736.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,22 Jan 2015,70619.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,22 Jan 2015,769.0,GBP
Technical & Advisory services,Correction,GB-1-204876-101,22 Jan 2015,55332.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,22 Jan 2015,70627.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,22 Jan 2015,769.0,GBP
Technical & Advisory services,Government Actuary's Department,GB-1-204876-102,21 Jan 2015,3735.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,15 Jan 2015,-664.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,15 Jan 2015,70478.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,15 Jan 2015,587.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,15 Jan 2015,70368.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,15 Jan 2015,770.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,15 Jan 2015,510.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-103,15 Jan 2015,100100.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-103,15 Jan 2015,96700.0,GBP
Technical & Advisory services,Hema Trading,GB-1-204876-101,13 Jan 2015,3540.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,05 Jan 2015,70261.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,05 Jan 2015,769.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,05 Jan 2015,83166.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,05 Jan 2015,769.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,05 Jan 2015,70031.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,05 Jan 2015,749.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,05 Jan 2015,69824.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,05 Jan 2015,769.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,05 Jan 2015,70457.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,05 Jan 2015,825.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,05 Jan 2015,7807.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,05 Jan 2015,70479.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,05 Jan 2015,749.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,05 Jan 2015,70028.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,05 Jan 2015,769.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,05 Jan 2015,70171.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,05 Jan 2015,769.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-204876-101,01 Jan 2015,8270.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,09 Dec 2014,69698.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,09 Dec 2014,1028.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,09 Dec 2014,70517.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,09 Dec 2014,769.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,05 Dec 2014,69745.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,05 Dec 2014,789.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,05 Dec 2014,70737.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,05 Dec 2014,749.0,GBP
Technical & Advisory services,A.N.R. Mining and Construction Suppliers (SL) Ltd,GB-1-204876-104,04 Dec 2014,1905.0,GBP
Technical & Advisory services,Alhaji Conteh,GB-1-204876-101,03 Dec 2014,5441.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,03 Dec 2014,70957.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,03 Dec 2014,769.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,28 Nov 2014,70082.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,28 Nov 2014,846.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,28 Nov 2014,70244.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,28 Nov 2014,749.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,28 Nov 2014,71170.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,28 Nov 2014,906.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,28 Nov 2014,70694.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,28 Nov 2014,846.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,28 Nov 2014,70294.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,28 Nov 2014,963.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,28 Nov 2014,70778.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,28 Nov 2014,769.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,24 Nov 2014,70352.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,24 Nov 2014,749.0,GBP
Technical & Advisory services,Correction,GB-1-204876-105,24 Nov 2014,-614.0,GBP
Technical & Advisory services,Correction,GB-1-204876-105,24 Nov 2014,-3572.0,GBP
Technical & Advisory services,Correction,GB-1-204876-105,24 Nov 2014,-1356.0,GBP
Technical & Advisory services,Correction,GB-1-204876-105,24 Nov 2014,-3804.0,GBP
Technical & Advisory services,Correction,GB-1-204876-105,24 Nov 2014,-2137.0,GBP
Technical & Advisory services,Correction,GB-1-204876-105,24 Nov 2014,-22940.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,17 Nov 2014,69797.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,17 Nov 2014,2186.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,17 Nov 2014,69844.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,17 Nov 2014,69797.0,GBP
Technical & Advisory services,National Revenue Authority (SLL),GB-1-204876-101,13 Nov 2014,638.0,GBP
Technical & Advisory services,Fama Enterprises,GB-1-204876-103,13 Nov 2014,7915.0,GBP
Technical & Advisory services,Cl Group Limited,GB-1-204876-104,13 Nov 2014,1173349.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,12 Nov 2014,71310.0,GBP
Technical & Advisory services,Correction,GB-1-204876-101,12 Nov 2014,150906.0,GBP
Technical & Advisory services,F Soufan & Sons,GB-1-204876-101,11 Nov 2014,8992.0,GBP
Technical & Advisory services,F Soufan & Sons,GB-1-204876-101,11 Nov 2014,8848.0,GBP
Technical & Advisory services,Samsung World,GB-1-204876-101,07 Nov 2014,848.0,GBP
Technical & Advisory services,Samsung World,GB-1-204876-101,07 Nov 2014,848.0,GBP
Technical & Advisory services,Correction,GB-1-204876-103,06 Nov 2014,1437.0,GBP
Technical & Advisory services,Fama Enterprises,GB-1-204876-103,05 Nov 2014,9541.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,04 Nov 2014,22750.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,04 Nov 2014,67900.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,04 Nov 2014,619.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,04 Nov 2014,6686.0,GBP
Technical & Advisory services,The Country Lodge Complex,GB-1-204876-105,04 Nov 2014,2137.0,GBP
Technical & Advisory services,Alhaji Conteh,GB-1-204876-103,04 Nov 2014,1385.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204876-101,31 Oct 2014,567.0,GBP
Technical & Advisory services,Office Solutions,GB-1-204876-101,30 Oct 2014,1993.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,28 Oct 2014,222500.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,28 Oct 2014,15661.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,28 Oct 2014,213000.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,28 Oct 2014,2639.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,28 Oct 2014,222500.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,28 Oct 2014,137000.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,28 Oct 2014,69886.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,28 Oct 2014,167400.0,GBP
Technical & Advisory services,Tabarakal-Laha Enterprises,GB-1-204876-101,20 Oct 2014,16961.0,GBP
Technical & Advisory services,Bassel and Alaa Enterprise (SLL),GB-1-204876-101,17 Oct 2014,4869.0,GBP
Technical & Advisory services,Bassel and Alaa Enterprise (SLL),GB-1-204876-101,17 Oct 2014,9739.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,16 Oct 2014,496900.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,16 Oct 2014,-250000.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,16 Oct 2014,216000.0,GBP
Technical & Advisory services,Air Partner,GB-1-204876-101,16 Oct 2014,134170.0,GBP
Technical & Advisory services,Cl Group Limited,GB-1-204876-104,10 Oct 2014,399649.0,GBP
Technical & Advisory services,Cl Group Limited,GB-1-204876-104,09 Oct 2014,320496.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-204876-101,01 Oct 2014,3577.0,GBP
Technical & Advisory services,Cl Group Limited,GB-1-204876-104,01 Oct 2014,34756.0,GBP
