Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Marketing and Media,AFRICA CONSOLIDATION NETWORK POST ACCOUNTS,GB-GOV-1-300650-114,21 Sep 2023,1013.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 3,N/A,GB-GOV-1-300650-114,01 Oct 2022,90.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300650-114,30 Sep 2022,5126.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300650-114,30 Sep 2022,1430.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300650-114,30 Sep 2022,1347.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300650-114,30 Sep 2022,748.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300650-106,12 Sep 2022,-1415.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300650-114,08 Jul 2022,1785.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 2,N/A,GB-GOV-1-300650-106,01 Jul 2022,28.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 2,N/A,GB-GOV-1-300650-114,01 Jul 2022,664.0,GBP
Staff Business Travel and Subsistence,ELITE TRAVEL SERVICES LIMITED,GB-GOV-1-300650-114,16 May 2022,1082.0,GBP
Staff Business Travel and Subsistence,ELITE TRAVEL SERVICES LIMITED,GB-GOV-1-300650-114,16 May 2022,589.0,GBP
Staff Business Travel and Subsistence,ELITE TRAVEL SERVICES LIMITED,GB-GOV-1-300650-114,16 May 2022,759.0,GBP
Staff Business Travel and Subsistence,ELITE TRAVEL SERVICES LIMITED,GB-GOV-1-300650-114,05 Apr 2022,772.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 1,N/A,GB-GOV-1-300650-106,01 Apr 2022,58.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 1,N/A,GB-GOV-1-300650-114,01 Apr 2022,318.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300650-112,31 Mar 2022,112000.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300650-108,31 Mar 2022,-112000.0,GBP
Staff Business Travel and Subsistence,ELITE TRAVEL SERVICES LIMITED,GB-GOV-1-300650-114,21 Mar 2022,702.0,GBP
Staff Business Travel and Subsistence,ELITE TRAVEL SERVICES LIMITED,GB-GOV-1-300650-114,18 Jan 2022,2490.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-GOV-1-300650-106,01 Jan 2022,83.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-GOV-1-300650-114,01 Jan 2022,781.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300650-110,29 Oct 2021,210297.0,GBP
Other Admin Costs,Correction,GB-GOV-1-300650-106,29 Oct 2021,-2603.0,GBP
Other Admin Costs,Correction,GB-GOV-1-300650-114,29 Oct 2021,2603.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300650-104,29 Oct 2021,-210297.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 3,N/A,GB-GOV-1-300650-106,01 Oct 2021,20.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-GOV-1-300650-106,01 Jul 2021,66.0,GBP
Technical & Advisory services,Earth Active,GB-GOV-1-300650-105,27 May 2021,15731.0,GBP
Staff Business Travel and Subsistence,ELITE TRAVEL SERVICES LIMITED,GB-GOV-1-300650-106,11 May 2021,531.0,GBP
Technical & Advisory services,Earth Active,GB-GOV-1-300650-105,26 Apr 2021,20975.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-GOV-1-300650-106,01 Apr 2021,494.0,GBP
Staff Business Travel and Subsistence,ELITE TRAVEL SERVICES LIMITED,GB-GOV-1-300650-106,30 Mar 2021,524.0,GBP
Technical & Advisory services,Earth Active,GB-GOV-1-300650-105,25 Feb 2021,15731.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-GOV-1-300650-106,01 Jan 2021,578.0,GBP
Staff Business Travel and Subsistence,ELITE TRAVEL SERVICES LIMITED,GB-GOV-1-300650-106,24 Nov 2020,518.0,GBP
Staff Business Travel and Subsistence,ELITE TRAVEL SERVICES LIMITED,GB-GOV-1-300650-106,24 Nov 2020,518.0,GBP
Technical & Advisory services,Earth Active,GB-GOV-1-300650-105,27 Oct 2020,7292.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-GOV-1-300650-106,01 Oct 2020,81.0,GBP
Staff Business Travel and Subsistence,ELITE TRAVEL SERVICES LIMITED,GB-GOV-1-300650-106,25 Sep 2020,1014.0,GBP
Technical & Advisory services,Earth Active,GB-GOV-1-300650-105,04 Sep 2020,14169.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-GOV-1-300650-106,01 Jul 2020,11.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-GOV-1-300650-107,01 Jul 2020,154.0,GBP
Technical & Advisory services,Earth Active,GB-GOV-1-300650-105,29 Jun 2020,18892.0,GBP
Technical & Advisory services,Earth Active,GB-GOV-1-300650-105,27 May 2020,14169.0,GBP
Staff Business Travel and Subsistence,ELITE TRAVEL SERVICES LIMITED,GB-GOV-1-300650-106,20 Apr 2020,708.0,GBP
Staff Business Travel and Subsistence,ELITE TRAVEL SERVICES LIMITED,GB-GOV-1-300650-106,17 Apr 2020,1064.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-GOV-1-300650-106,01 Apr 2020,657.0,GBP
Staff Business Travel and Subsistence,ELITE TRAVEL SERVICES LIMITED,GB-GOV-1-300650-106,24 Feb 2020,1307.0,GBP
Staff Business Travel and Subsistence,ELITE TRAVEL SERVICES LIMITED,GB-GOV-1-300650-106,24 Feb 2020,958.0,GBP
Staff Business Travel and Subsistence,ELITE TRAVEL SERVICES LIMITED,GB-GOV-1-300650-106,20 Jan 2020,524.0,GBP
Communications,Correction,GB-GOV-1-300650-106,08 Jan 2020,561.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-GOV-1-300650-101,01 Jan 2020,147.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-GOV-1-300650-106,01 Jan 2020,2011.0,GBP
Staff Business Travel and Subsistence,ELITE TRAVEL SERVICES LIMITED,GB-GOV-1-300650-106,18 Nov 2019,708.0,GBP
