Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
CARBON TRUST MEXICO - 17677  to MAR22,N/A,GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2022,63189.6,GBP
FORTRESS SEGURIDAD PRIVADA SA DE CV - 17146  to MAR22,N/A,GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2022,3994.53,GBP
INFORMATICS STUDIO INC (GBP) - 17751  to MAR22,N/A,GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2022,1677.61,GBP
INTERNATIONAL YOUTH FOUNDATION - 17971  to MAR22,N/A,GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2022,129067.24,GBP
OGILVY - 16590  to MAR22,N/A,GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2022,153533.9,GBP
PARAMETRIA - 16799  to MAR22,N/A,GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2022,0.0,GBP
RED MUJERES - 17719  to MAR22,N/A,GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2022,18864.48,GBP
BSI GROUP MEXICO S DE RL DE CV  to MAR22,N/A,GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2022,20315.46,GBP
CENCER ENERGIA RENOVABLE S.A. DE C.V.  to MAR22,N/A,GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2022,29220.23,GBP
Cero Catorce Publicidad SAPI de CV  to MAR22,N/A,GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2022,119.16,GBP
Construyendo Puentes de Comunicaci�n SA de CV  to MAR22,N/A,GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2022,125.18,GBP
CORAD MEETING PLANNER  to MAR22,N/A,GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2022,26.97,GBP
"CORAD Meeting Planner, S.A. de C.V.  to MAR22",N/A,GB-COH-1858644-GB-GOV-50-PF-15-MEX,31 Mar 2022,3730.14,GBP
