Activity Description,Provider,Date,Value,Currency
Incoming Funds from Danish Refugee Council,,22 Feb 2018,240000.0,GBP
Incoming Funds from Danish Refugee Council,,22 Feb 2018,240000.0,GBP
Incoming Funds from Danish Refugee Council,,22 Feb 2018,240000.0,GBP
Incoming Funds from Danish Refugee Council,,22 Feb 2018,240000.0,GBP
Incoming Funds from Danish Refugee Council,,22 Feb 2018,240000.0,GBP
Incoming Funds from Danish Refugee Council,,22 Feb 2018,240000.0,GBP
Incoming funds from Danish Refugee Council,,29 Nov 2017,300000.0,GBP
Incoming funds from Danish Refugee Council,,29 Nov 2017,300000.0,GBP
Incoming funds from Danish Refugee Council,,29 Nov 2017,300000.0,GBP
Incoming funds from Danish Refugee Council,,29 Nov 2017,300000.0,GBP
Incoming funds from Danish Refugee Council,,29 Nov 2017,300000.0,GBP
Incoming funds from Danish Refugee Council,,29 Nov 2017,300000.0,GBP
