Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF184,22 Feb 2018,240000.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF184,22 Feb 2018,240000.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF184,22 Feb 2018,240000.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF184,22 Feb 2018,240000.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF184,22 Feb 2018,240000.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF184,22 Feb 2018,240000.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF184,29 Nov 2017,300000.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF184,29 Nov 2017,300000.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF184,29 Nov 2017,300000.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF184,29 Nov 2017,300000.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF184,29 Nov 2017,300000.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF184,29 Nov 2017,300000.0,GBP
