Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
AVSI FOUNDATION,N/A,GB-1-205206-405,13 May 2024,2000000.0,GBP
Save the Children UK,Government,GB-1-205206-111,29 Apr 2024,1285000.0,GBP
World Food Programme (WFP),N/A,GB-1-205206-102,29 Apr 2024,14500000.0,GBP
JASPER SEMU AND ASSOCIATES CPAS,N/A,GB-1-205206-108,29 Apr 2024,7386.57,GBP
World Food Programme (WFP),N/A,GB-1-205206-102,05 Mar 2024,500000.0,GBP
Save the Children UK,Government,GB-1-205206-111,26 Feb 2024,263896.09,GBP
Marie Stopes International,N/A,GB-1-205206-111,22 Feb 2024,263896.09,GBP
World Food Programme (WFP),N/A,GB-1-205206-102,29 Nov 2023,2240312.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205206-103,28 Nov 2023,500000.0,GBP
Save the Children UK,Government,GB-1-205206-111,26 Oct 2023,294814.0,GBP
PKF UGANDA,N/A,GB-1-205206-111,15 Aug 2023,6313.88,GBP
Save the Children UK,Government,GB-1-205206-111,22 Jun 2023,284609.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205206-103,22 Jun 2023,500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205206-105,30 May 2023,125000.0,GBP
World Food Programme (WFP),N/A,GB-1-205206-102,23 May 2023,5150000.0,GBP
World Food Programme (WFP),N/A,GB-1-205206-102,20 Mar 2023,160000.0,GBP
Save the Children UK,Government,GB-1-205206-111,06 Mar 2023,653675.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205206-103,22 Dec 2022,500000.0,GBP
Save the Children UK,Government,GB-1-205206-111,07 Nov 2022,794.0,GBP
World Food Programme (WFP),N/A,GB-1-205206-102,07 Nov 2022,2700000.0,GBP
World Health Organization (WHO),N/A,GB-1-205206-112,11 Oct 2022,400000.0,GBP
Save the Children UK,Government,GB-1-205206-111,28 Aug 2020,2373394.0,GBP
World Health Organization (WHO),N/A,GB-1-205206-112,30 Jul 2020,1172778.0,GBP
World Food Programme (WFP),N/A,GB-1-205206-102,15 Jul 2020,186115.0,GBP
Mercy Corps Europe,N/A,GB-1-205206-104,30 Jun 2020,127355.0,GBP
World Food Programme (WFP),N/A,GB-1-205206-102,24 Jun 2020,41145000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205206-103,14 May 2020,6627681.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205206-105,29 Apr 2020,675000.0,GBP
Palladium International Ltd (UK),Government,GB-1-205206-109,17 Mar 2020,73442.0,GBP
Save the Children UK,Government,GB-1-205206-111,15 Jan 2020,300000.0,GBP
Palladium International Ltd (UK),Government,GB-1-205206-109,16 Oct 2019,1508.0,GBP
World Food Programme (WFP),N/A,GB-1-205206-102,15 Oct 2019,20110000.0,GBP
Palladium International Ltd (UK),Government,GB-1-205206-109,08 Oct 2019,27693.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205206-103,27 Sep 2019,3424414.0,GBP
World Food Programme (WFP),N/A,GB-1-205206-102,24 Sep 2019,999940.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205206-103,20 Sep 2019,1153000.0,GBP
DAI Europe,Government,GB-1-205206-109,06 Sep 2019,91753.0,GBP
World Food Programme (WFP),N/A,GB-1-205206-102,26 Jun 2019,14000000.0,GBP
Palladium International Ltd (UK),Government,GB-1-205206-109,24 Jan 2019,36452.0,GBP
Mercy Corps Europe,N/A,GB-1-205206-104,26 Nov 2018,1772645.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205206-105,26 Nov 2018,170000.0,GBP
World Food Programme (WFP),N/A,GB-1-205206-102,15 Nov 2018,32457000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205206-103,10 Oct 2018,3811912.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205206-103,28 Sep 2018,507951.0,GBP
World Food Programme (WFP),N/A,GB-1-205206-102,17 Sep 2018,1300000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205206-101,11 Sep 2018,3012799.0,GBP
Palladium International Ltd (UK),Government,GB-1-205206-110,03 Sep 2018,42504.0,GBP
Ernst & Young,Government,GB-1-205206-110,31 Jul 2018,53699.0,GBP
DAI Europe,Government,GB-1-205206-109,13 Jul 2018,29878.0,GBP
Palladium International Ltd (UK),Government,GB-1-205206-109,03 Feb 2018,71140.0,GBP
