Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DAI Europe,Government,GB-GOV-1-301320-101,06 Mar 2024,28000.0,GBP
DAI Europe,Government,GB-GOV-1-301320-101,06 Mar 2024,168000.0,GBP
DAI Europe,Government,GB-GOV-1-301320-101,12 Dec 2023,134400.0,GBP
DAI Europe,Government,GB-GOV-1-301320-101,20 Nov 2023,134400.0,GBP
DAI Europe,Government,GB-GOV-1-301320-101,05 Jul 2023,235200.0,GBP
DAI Europe,Government,GB-GOV-1-301320-101,22 Mar 2023,470068.0,GBP
FCDO SERVICES,N/A,GB-GOV-1-301320-104,13 Dec 2022,1560.0,GBP
DAI Europe,Government,GB-GOV-1-301320-101,09 Dec 2022,633300.0,GBP
FCDO Services,Government,GB-GOV-1-301320-104,06 Oct 2022,700.0,GBP
IMC Worldwide,Government,GB-GOV-1-301320-103,03 Oct 2022,113252.0,GBP
DAI Europe,Government,GB-GOV-1-301320-101,08 Jul 2022,506640.0,GBP
DAI Europe,Government,GB-GOV-1-301320-101,07 Jul 2022,189990.0,GBP
DAI Europe,Government,GB-GOV-1-301320-101,25 Apr 2022,76523.0,GBP
DAI Europe,Government,GB-GOV-1-301320-101,11 Apr 2022,189990.0,GBP
IMC Worldwide,Government,GB-GOV-1-301320-103,25 Feb 2022,78145.0,GBP
IMC Worldwide,Government,GB-GOV-1-301320-103,05 Jan 2022,104194.0,GBP
DAI Europe,Government,GB-GOV-1-301320-101,10 Dec 2021,1076611.0,GBP
DAI Europe,Government,GB-GOV-1-301320-101,08 Dec 2021,316650.0,GBP
DAI Europe,Government,GB-GOV-1-301320-101,02 Nov 2021,569970.0,GBP
