Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003106_1,30 Jun 2022,-6936.17,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003106_1,30 Sep 2020,29303.48,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003106_1,30 Jun 2020,29303.48,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003106_1,31 Mar 2020,29303.48,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003106_1,31 Dec 2019,29068.03,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003106_1,30 Sep 2019,29068.03,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003106_1,30 Jun 2019,29068.03,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003106_1,31 Mar 2019,29068.03,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003106_1,31 Dec 2018,49488.58,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003106_1,30 Sep 2018,28834.49,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003106_1,30 Jun 2018,28834.49,GBP
