Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003548_1,30 Jun 2022,28243.01,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003548_1,30 Sep 2020,31188.56,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003548_1,30 Jun 2020,31188.56,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003548_1,31 Mar 2020,31188.56,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003548_1,31 Dec 2019,40414.73,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003548_1,30 Sep 2019,40414.73,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003548_1,30 Jun 2019,40414.73,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003548_1,31 Mar 2019,40414.73,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003548_1,31 Dec 2018,42623.15,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003548_1,30 Sep 2018,42623.15,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003548_1,30 Jun 2018,42623.15,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003548_1,31 Mar 2018,42623.15,GBP
