Activity Description,Provider,Date,Value,Currency
Tetra Tech FY24 Q1 Incoming Funds,GB-GOV-1,31 Dec 2023,249189.25,GBP
Tetra Tech FY23 Q4 Incoming Funds,GB-GOV-1,30 Sep 2023,317047.12,GBP
Tetra Tech FY23 Q3 Incoming Funds,GB-GOV-1,30 Jun 2023,543323.43,GBP
Tetra Tech FY23 Q2 Incoming Funds,GB-GOV-1,31 Mar 2023,911468.46,GBP
Tetra Tech FY23 Q1 Incoming Funds,GB-GOV-1,31 Dec 2022,835098.18,GBP
FEES & EXPENSES FY22-23,GB-1,30 Sep 2022,1752785.6,EUR
FEES & EXPENSES FY21-22,GB-1,31 Mar 2022,4585565.58,EUR
FEES & EXPENSES FY20-21,GB-1,31 Mar 2021,2946374.88,EUR
FEES & EXPENSES FY19-20,GB-1,31 Mar 2020,4809392.33,EUR
FEES & EXPENSES FY18-19,GB-1,31 Mar 2019,5978242.98,EUR
FEES & EXPENSES FY17-18,GB-1,31 Mar 2018,3369999.14,EUR
