Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,N/A,NL-KVK-06702132-E3997,31 Dec 2023,61490.02,GBP
,N/A,NL-KVK-06702132-E3997,30 Sep 2023,113980.17,GBP
,N/A,NL-KVK-06702132-E3997,30 Sep 2023,42651.26,GBP
,N/A,NL-KVK-06702132-E3997,30 Sep 2023,44820.04,GBP
,N/A,NL-KVK-06702132-E3997,30 Jun 2023,4700.0,GBP
,N/A,NL-KVK-06702132-E3997,30 Jun 2023,1868.75,GBP
,N/A,NL-KVK-06702132-E3997,30 Jun 2023,445622.31,GBP
,N/A,NL-KVK-06702132-E3997,31 Mar 2023,5640.0,GBP
,N/A,NL-KVK-06702132-E3997,31 Mar 2023,8625.0,GBP
,N/A,NL-KVK-06702132-E3997,31 Mar 2023,90656.53,GBP
,N/A,NL-KVK-06702132-E3997,31 Mar 2023,7938.63,GBP
,N/A,NL-KVK-06702132-E3997,31 Mar 2023,13800.0,GBP
,N/A,NL-KVK-06702132-E3997,31 Mar 2023,2800.0,GBP
,N/A,NL-KVK-06702132-E3997,31 Dec 2022,2500.0,GBP
,N/A,NL-KVK-06702132-E3997,31 Dec 2022,1653.13,GBP
,N/A,NL-KVK-06702132-E3997,31 Dec 2022,243976.83,GBP
,N/A,NL-KVK-06702132-E3997,31 Dec 2022,4837.63,GBP
,N/A,NL-KVK-06702132-E3997,31 Dec 2022,10050.0,GBP
,N/A,NL-KVK-06702132-E3997,31 Dec 2022,1600.0,GBP
,N/A,NL-KVK-06702132-E3997,31 Dec 2022,92946.23,GBP
,N/A,NL-KVK-06702132-E3997,31 Dec 2022,55435.81,GBP
,N/A,NL-KVK-06702132-E3997,31 Dec 2022,350.0,GBP
,N/A,NL-KVK-06702132-E3997,31 Dec 2022,2280.0,GBP
GLOBAL WATER PARTNERSHIP SOUTH AFRICA,N/A,NL-KVK-06702132-E3997,30 Sep 2022,45047.67,EUR
PEGASYS AME,N/A,NL-KVK-06702132-E3997,30 Sep 2022,15252.93,EUR
"Austral Consultoria Lda
",N/A,NL-KVK-06702132-E3997,30 Sep 2022,25445.61,EUR
YUBIFIN (PTY) LTD,N/A,NL-KVK-06702132-E3997,30 Sep 2022,1689.12,EUR
SCRIPTORIA LTD.,N/A,NL-KVK-06702132-E3997,30 Sep 2022,14210.45,EUR
STEP STRATEGIC RESEARCH EVALUATION AND PEOPLE DEVELOPMENT PTY LTD,N/A,NL-KVK-06702132-E3997,30 Sep 2022,2501.09,EUR
Deka Consulting cc,N/A,NL-KVK-06702132-E3997,30 Sep 2022,-3261.21,EUR
Hydrological Environmental Engineering Solutions (Pty) Ltd,N/A,NL-KVK-06702132-E3997,30 Sep 2022,1710.24,EUR
"Sweco Sverige AB
",N/A,NL-KVK-06702132-E3997,30 Sep 2022,7626.39,EUR
Namibia Integrated Bio Systems CC,N/A,NL-KVK-06702132-E3997,30 Sep 2022,-380.1,EUR
SHRAVYA REDDY CONSULTING PTY LTD,N/A,NL-KVK-06702132-E3997,30 Sep 2022,1879.85,EUR
WR NYABEZE AND ASSOCIATES,N/A,NL-KVK-06702132-E3997,30 Sep 2022,2313.18,EUR
COWI,N/A,NL-KVK-06702132-E3997,30 Sep 2022,456647.56,EUR
"CENTRE FOR APPLIED RESEARCH PTY LTD
",N/A,NL-KVK-06702132-E3997,30 Sep 2022,5367.01,EUR
Magda LDA,N/A,NL-KVK-06702132-E3997,30 Sep 2022,148005.03,EUR
MBESSO CONSTRUCTION CO LTD,N/A,NL-KVK-06702132-E3997,30 Sep 2022,220030.9,EUR
RAUBEX CONSTRUCTION,N/A,NL-KVK-06702132-E3997,30 Sep 2022,605738.86,EUR
UNIK CONSTRUCTION ENGINEERING (PTY) LTD,N/A,NL-KVK-06702132-E3997,30 Sep 2022,33974.62,EUR
AFRO INSTALLATIONS CC,N/A,NL-KVK-06702132-E3997,30 Sep 2022,14747.11,EUR
TBL AFRICA CONSULTING LIMITED,N/A,NL-KVK-06702132-E3997,30 Sep 2022,4921.9,EUR
BASTOLEO (PTY) LTD,N/A,NL-KVK-06702132-E3997,30 Sep 2022,55858.88,EUR
AFRICAN CENTRE FOR WATER RESEARCH,N/A,NL-KVK-06702132-E3997,30 Sep 2022,6874.92,EUR
EFFICIENT PUMPS (PTY) LTD,N/A,NL-KVK-06702132-E3997,30 Sep 2022,36221.14,EUR
STEP STRATEGIC RESEARCH EVALUATION AND PEOPLE DEVELOPMENT PTY LTD,N/A,NL-KVK-06702132-E3997,31 Mar 2022,7172.61,EUR
PEGASYS AME,N/A,NL-KVK-06702132-E3997,31 Mar 2022,39726.82,EUR
